"snapshot","kingdom","speciesCount"
"2007-12-19",1,14550
"2007-12-19",2,4
"2007-12-19",3,77
"2007-12-19",4,659
"2007-12-19",5,1992
"2007-12-19",6,24829
"2007-12-19",7,254
"2008-04-01",1,17847
"2008-04-01",2,4
"2008-04-01",3,77
"2008-04-01",4,489
"2008-04-01",5,2115
"2008-04-01",6,24947
"2008-04-01",7,255
"2008-06-27",1,19532
"2008-06-27",2,4
"2008-06-27",3,140
"2008-06-27",4,632
"2008-06-27",5,2388
"2008-06-27",6,26925
"2008-06-27",7,271
"2008-10-10",1,20726
"2008-10-10",2,4
"2008-10-10",3,144
"2008-10-10",4,785
"2008-10-10",5,2403
"2008-10-10",6,27110
"2008-10-10",7,271
"2008-12-17",1,20801
"2008-12-17",2,4
"2008-12-17",3,144
"2008-12-17",4,794
"2008-12-17",5,2404
"2008-12-17",6,27174
"2008-12-17",7,271
"2009-04-06",1,22450
"2009-04-06",2,4
"2009-04-06",3,150
"2009-04-06",4,806
"2009-04-06",5,2410
"2009-04-06",6,27570
"2009-04-06",7,271
"2009-06-17",1,22664
"2009-06-17",2,4
"2009-06-17",3,150
"2009-06-17",4,806
"2009-06-17",5,2416
"2009-06-17",6,27576
"2009-06-17",7,271
"2009-09-25",1,23800
"2009-09-25",2,4
"2009-09-25",3,151
"2009-09-25",4,801
"2009-09-25",5,2830
"2009-09-25",6,28517
"2009-09-25",7,273
"2009-12-16",1,26671
"2009-12-16",2,4
"2009-12-16",3,151
"2009-12-16",4,801
"2009-12-16",5,2890
"2009-12-16",6,28636
"2009-12-16",7,273
"2010-04-01",1,26548
"2010-04-01",2,4
"2010-04-01",3,151
"2010-04-01",4,811
"2010-04-01",5,2893
"2010-04-01",6,28763
"2010-04-01",7,274
"2010-07-26",1,27932
"2010-07-26",2,4
"2010-07-26",3,153
"2010-07-26",4,1157
"2010-07-26",5,2883
"2010-07-26",6,28880
"2010-07-26",7,274
"2010-11-17",1,29099
"2010-11-17",2,4
"2010-11-17",3,159
"2010-11-17",4,1198
"2010-11-17",5,2896
"2010-11-17",6,29441
"2010-11-17",7,284
"2011-02-21",1,29074
"2011-02-21",2,4
"2011-02-21",3,159
"2011-02-21",4,1198
"2011-02-21",5,2936
"2011-02-21",6,30499
"2011-02-21",7,284
"2011-06-10",1,29657
"2011-06-10",2,7
"2011-06-10",3,161
"2011-06-10",4,1211
"2011-06-10",5,2968
"2011-06-10",6,30536
"2011-06-10",7,284
"2011-09-05",1,35960
"2011-09-05",2,7
"2011-09-05",3,228
"2011-09-05",4,2090
"2011-09-05",5,4027
"2011-09-05",6,30270
"2011-09-05",7,320
"2012-01-18",1,36509
"2012-01-18",2,7
"2012-01-18",3,228
"2012-01-18",4,2093
"2012-01-18",5,4043
"2012-01-18",6,30148
"2012-01-18",7,320
"2012-03-26",1,35940
"2012-03-26",2,7
"2012-03-26",3,225
"2012-03-26",4,2086
"2012-03-26",5,3955
"2012-03-26",6,30370
"2012-03-26",7,320
"2012-07-13",1,37409
"2012-07-13",2,7
"2012-07-13",3,227
"2012-07-13",4,2136
"2012-07-13",5,3976
"2012-07-13",6,30571
"2012-07-13",7,320
"2012-10-31",1,37857
"2012-10-31",2,7
"2012-10-31",3,228
"2012-10-31",4,2150
"2012-10-31",5,4149
"2012-10-31",6,30737
"2012-10-31",7,320
"2012-12-11",1,37810
"2012-12-11",2,7
"2012-12-11",3,228
"2012-12-11",4,2148
"2012-12-11",5,4078
"2012-12-11",6,30654
"2012-12-11",7,320
"2013-02-20",1,38399
"2013-02-20",2,7
"2013-02-20",3,228
"2013-02-20",4,2150
"2013-02-20",5,4080
"2013-02-20",6,30665
"2013-02-20",7,320
"2013-05-21",0,1
"2013-05-21",1,38568
"2013-05-21",2,7
"2013-05-21",3,228
"2013-05-21",4,2246
"2013-05-21",5,4080
"2013-05-21",6,30687
"2013-05-21",7,320
"2013-07-09",0,1
"2013-07-09",1,38422
"2013-07-09",2,7
"2013-07-09",3,228
"2013-07-09",4,2281
"2013-07-09",5,4099
"2013-07-09",6,30697
"2013-07-09",7,320
"2013-09-10",0,1
"2013-09-10",1,38989
"2013-09-10",2,7
"2013-09-10",3,228
"2013-09-10",4,2282
"2013-09-10",5,4099
"2013-09-10",6,30806
"2013-09-10",7,320
"2013-12-20",0,1
"2013-12-20",1,39031
"2013-12-20",2,7
"2013-12-20",3,224
"2013-12-20",4,2282
"2013-12-20",5,4064
"2013-12-20",6,30760
"2013-12-20",7,317
"2014-03-28",0,2
"2014-03-28",1,41435
"2014-03-28",2,8
"2014-03-28",3,232
"2014-03-28",4,2577
"2014-03-28",5,4428
"2014-03-28",6,31109
"2014-03-28",7,320
"2014-09-08",0,2
"2014-09-08",1,42042
"2014-09-08",2,8
"2014-09-08",3,237
"2014-09-08",4,2578
"2014-09-08",5,4469
"2014-09-08",6,31059
"2014-09-08",7,313
"2015-01-19",0,2
"2015-01-19",1,42510
"2015-01-19",2,14
"2015-01-19",3,283
"2015-01-19",4,2594
"2015-01-19",5,4633
"2015-01-19",6,31225
"2015-01-19",7,324
"2015-04-09",0,2
"2015-04-09",1,43305
"2015-04-09",2,14
"2015-04-09",3,283
"2015-04-09",4,2909
"2015-04-09",5,4637
"2015-04-09",6,31365
"2015-04-09",7,324
"2015-07-03",0,2
"2015-07-03",1,43418
"2015-07-03",2,14
"2015-07-03",3,284
"2015-07-03",4,2875
"2015-07-03",5,4684
"2015-07-03",6,31524
"2015-07-03",7,324
"2015-10-01",0,2
"2015-10-01",1,43726
"2015-10-01",2,14
"2015-10-01",3,286
"2015-10-01",4,2932
"2015-10-01",5,4704
"2015-10-01",6,31998
"2015-10-01",7,324
"2016-01-04",0,2
"2016-01-04",1,44120
"2016-01-04",2,14
"2016-01-04",3,286
"2016-01-04",4,2998
"2016-01-04",5,4678
"2016-01-04",6,32102
"2016-01-04",7,436
"2016-04-05",0,3
"2016-04-05",1,44689
"2016-04-05",2,14
"2016-04-05",3,286
"2016-04-05",4,3005
"2016-04-05",5,4689
"2016-04-05",6,32950
"2016-04-05",7,436
"2016-07-04",0,3
"2016-07-04",1,44920
"2016-07-04",2,14
"2016-07-04",3,286
"2016-07-04",4,3162
"2016-07-04",5,4765
"2016-07-04",6,32993
"2016-07-04",7,436
"2016-10-07",0,3
"2016-10-07",1,45150
"2016-10-07",2,14
"2016-10-07",3,287
"2016-10-07",4,3162
"2016-10-07",5,4785
"2016-10-07",6,32956
"2016-10-07",7,430
"2016-12-27",0,3
"2016-12-27",1,48165
"2016-12-27",2,14
"2016-12-27",3,421
"2016-12-27",4,3308
"2016-12-27",5,5580
"2016-12-27",6,34161
"2016-12-27",7,444
"2017-04-12",0,3
"2017-04-12",1,51817
"2017-04-12",2,14
"2017-04-12",3,524
"2017-04-12",4,3785
"2017-04-12",5,6111
"2017-04-12",6,35004
"2017-04-12",7,456
"2017-07-24",0,3
"2017-07-24",1,52165
"2017-07-24",2,14
"2017-07-24",3,524
"2017-07-24",4,3785
"2017-07-24",5,6157
"2017-07-24",6,35126
"2017-07-24",7,456
"2017-10-12",0,3
"2017-10-12",1,52342
"2017-10-12",2,14
"2017-10-12",3,536
"2017-10-12",4,3731
"2017-10-12",5,6181
"2017-10-12",6,34951
"2017-10-12",7,456
"2017-12-22",0,3
"2017-12-22",1,53274
"2017-12-22",2,14
"2017-12-22",3,536
"2017-12-22",4,3771
"2017-12-22",5,6613
"2017-12-22",6,35222
"2017-12-22",7,458
"2018-04-09",0,3
"2018-04-09",1,53874
"2018-04-09",2,17
"2018-04-09",3,544
"2018-04-09",4,3778
"2018-04-09",5,6605
"2018-04-09",6,35228
"2018-04-09",7,458
"2018-07-11",0,3
"2018-07-11",1,54204
"2018-07-11",2,17
"2018-07-11",3,545
"2018-07-11",4,3770
"2018-07-11",5,6329
"2018-07-11",6,35261
"2018-07-11",7,462
"2018-09-28",0,3
"2018-09-28",1,54857
"2018-09-28",2,17
"2018-09-28",3,560
"2018-09-28",4,3732
"2018-09-28",5,6619
"2018-09-28",6,35302
"2018-09-28",7,460
"2019-01-01",0,4
"2019-01-01",1,56150
"2019-01-01",2,18
"2019-01-01",3,612
"2019-01-01",4,3737
"2019-01-01",5,7076
"2019-01-01",6,35703
"2019-01-01",7,463
"2019-01-01",8,13
"2019-04-06",0,4
"2019-04-06",1,56634
"2019-04-06",2,20
"2019-04-06",3,781
"2019-04-06",4,3860
"2019-04-06",5,7392
"2019-04-06",6,36253
"2019-04-06",7,490
"2019-04-06",8,13
"2019-07-01",0,4
"2019-07-01",1,57705
"2019-07-01",2,20
"2019-07-01",3,781
"2019-07-01",4,3871
"2019-07-01",5,7740
"2019-07-01",6,36608
"2019-07-01",7,490
"2019-07-01",8,13
"2019-10-09",0,4
"2019-10-09",1,58423
"2019-10-09",2,20
"2019-10-09",3,784
"2019-10-09",4,3851
"2019-10-09",5,7797
"2019-10-09",6,36981
"2019-10-09",7,491
"2019-10-09",8,13
"2020-01-01",0,7
"2020-01-01",1,58012
"2020-01-01",2,21
"2020-01-01",3,990
"2020-01-01",4,3849
"2020-01-01",5,7795
"2020-01-01",6,37139
"2020-01-01",7,492
"2020-01-01",8,13
"2020-04-01",0,7
"2020-04-01",1,59565
"2020-04-01",2,21
"2020-04-01",3,991
"2020-04-01",4,3858
"2020-04-01",5,7846
"2020-04-01",6,37232
"2020-04-01",7,492
"2020-04-01",8,13
"2020-07-01",0,7
"2020-07-01",1,61374
"2020-07-01",2,21
"2020-07-01",3,1057
"2020-07-01",4,3929
"2020-07-01",5,7756
"2020-07-01",6,37529
"2020-07-01",7,493
"2020-07-01",8,13
"2020-10-01",0,7
"2020-10-01",1,62105
"2020-10-01",2,21
"2020-10-01",3,1057
"2020-10-01",4,3930
"2020-10-01",5,7803
"2020-10-01",6,37748
"2020-10-01",7,494
"2020-10-01",8,13
"2021-01-01",0,7
"2021-01-01",1,62366
"2021-01-01",2,21
"2021-01-01",3,1057
"2021-01-01",4,3926
"2021-01-01",5,7856
"2021-01-01",6,37833
"2021-01-01",7,494
"2021-01-01",8,14
"2021-04-01",0,7
"2021-04-01",1,63752
"2021-04-01",2,21
"2021-04-01",3,1059
"2021-04-01",4,3921
"2021-04-01",5,7878
"2021-04-01",6,37913
"2021-04-01",7,494
"2021-04-01",8,14
