"snapshot","kingdom","speciesCount"
"2010-04-01",1,71
"2010-04-01",4,18
"2014-09-08",1,212
"2014-09-08",4,18
"2012-03-26",1,109
"2012-03-26",4,18
"2011-02-21",1,109
"2011-02-21",4,18
"2012-01-18",1,109
"2012-01-18",4,18
"2009-12-16",1,70
"2009-12-16",4,18
"2015-04-09",1,236
"2015-04-09",4,18
"2009-06-17",1,68
"2009-06-17",4,18
"2011-06-10",1,109
"2011-06-10",4,18
"2012-12-11",1,120
"2012-12-11",4,18
"2013-07-09",1,120
"2008-12-17",1,66
"2013-07-09",4,18
"2015-10-01",1,242
"2008-12-17",4,18
"2015-10-01",4,18
"2008-04-01",1,35
"2007-12-19",1,35
"2008-06-27",1,37
"2008-06-27",4,16
"2013-02-20",1,120
"2013-02-20",4,18
"2013-05-21",1,120
"2016-01-04",1,257
"2013-05-21",4,18
"2016-01-04",4,18
"2010-11-17",1,109
"2010-11-17",4,18
"2016-04-05",1,276
"2015-01-19",1,218
"2016-04-05",4,18
"2015-01-19",4,18
"2010-07-26",1,71
"2010-07-26",4,18
"2009-09-25",1,68
"2009-09-25",4,18
"2012-07-13",1,117
"2012-07-13",4,18
"2016-10-07",1,317
"2016-10-07",4,18
"2015-07-03",1,238
"2015-07-03",4,18
"2013-09-10",1,154
"2013-09-10",4,18
"2014-03-28",1,182
"2014-03-28",4,18
"2013-12-20",1,169
"2013-12-20",4,18
"2012-10-31",1,117
"2012-10-31",4,18
"2011-09-05",1,109
"2011-09-05",4,18
"2008-10-10",1,41
"2008-10-10",4,16
"2009-04-06",1,67
"2009-04-06",4,18
"2016-12-27",1,325
"2016-12-27",4,18
"2016-07-04",1,276
"2016-07-04",4,18
