"snapshot","day","speciesCount"
"2017-12-22",1,81
"2017-12-22",2,181
"2017-12-22",3,146
"2017-12-22",4,69
"2017-12-22",5,65
"2017-12-22",6,60
"2017-12-22",7,92
"2017-12-22",8,55
"2017-12-22",11,12
"2017-12-22",13,3
"2017-12-22",15,42
"2017-12-22",16,49
"2017-12-22",18,5
"2017-12-22",19,9
"2017-12-22",20,96
"2017-12-22",23,33
"2017-12-22",24,42
"2017-12-22",25,3
"2017-12-22",26,42
"2017-12-22",27,93
"2017-12-22",28,14
"2017-12-22",29,8
"2017-12-22",30,24
"2017-12-22",31,104
"2017-12-22",32,54
"2017-12-22",33,1
"2017-12-22",34,77
"2017-12-22",35,22
"2017-12-22",36,11
"2017-12-22",37,10
"2017-12-22",38,4
"2017-12-22",39,7
"2017-12-22",40,23
"2017-12-22",41,27
"2017-12-22",42,68
"2017-12-22",43,6
"2017-12-22",44,118
"2017-12-22",45,30
"2017-12-22",46,178
"2017-12-22",47,62
"2017-12-22",48,47
"2017-12-22",49,5
"2017-12-22",50,16
"2017-12-22",51,143
"2017-12-22",52,74
"2017-12-22",53,20
"2017-12-22",55,27
"2017-12-22",56,13
"2017-12-22",57,67
"2017-12-22",58,36
"2017-12-22",59,39
"2017-12-22",60,39
"2017-12-22",61,8
"2017-12-22",62,31
"2017-12-22",63,105
"2017-12-22",64,71
"2017-12-22",66,1
"2017-12-22",68,1
"2017-12-22",70,18
"2017-12-22",71,7
"2017-12-22",72,1
"2017-12-22",73,31
"2017-12-22",74,40
"2017-12-22",75,3
"2017-12-22",76,18
"2017-12-22",78,32
"2017-12-22",79,50
"2017-12-22",80,1
"2017-12-22",81,11
"2017-12-22",82,13
"2017-12-22",83,49
"2017-12-22",84,70
"2017-12-22",85,92
"2017-12-22",86,98
"2017-12-22",88,94
"2017-12-22",89,26
"2017-12-22",90,17
"2017-12-22",91,56
"2017-12-22",92,62
"2017-12-22",93,58
"2017-12-22",94,84
"2017-12-22",95,18
"2017-12-22",96,35
"2017-12-22",97,81
"2017-12-22",98,65
"2017-12-22",99,64
"2017-12-22",100,26
"2017-12-22",101,20
"2017-12-22",102,17
"2017-12-22",104,27
"2017-12-22",105,5
"2017-12-22",106,33
"2017-12-22",107,18
"2017-12-22",108,13
"2017-12-22",109,43
"2017-12-22",111,11
"2017-12-22",113,1
"2017-12-22",116,27
"2017-12-22",117,19
"2017-12-22",118,8
"2017-12-22",121,52
"2017-12-22",122,1
"2017-12-22",123,4
"2017-12-22",124,1
"2017-12-22",125,17
"2017-12-22",126,10
"2017-12-22",127,17
"2017-12-22",130,3
"2017-12-22",131,33
"2017-12-22",132,1
"2017-12-22",133,7
"2017-12-22",134,4
"2017-12-22",135,150
"2017-12-22",136,76
"2017-12-22",137,151
"2017-12-22",138,8
"2017-12-22",139,36
"2017-12-22",140,16
"2017-12-22",141,19
"2017-12-22",142,29
"2017-12-22",144,43
"2017-12-22",145,79
"2017-12-22",146,67
"2017-12-22",147,106
"2017-12-22",148,86
"2017-12-22",149,62
"2017-12-22",150,104
"2017-12-22",151,48
"2017-12-22",152,131
"2017-12-22",153,100
"2017-12-22",154,75
"2017-12-22",155,102
"2017-12-22",156,100
"2017-12-22",157,117
"2017-12-22",158,117
"2017-12-22",159,113
"2017-12-22",160,139
"2017-12-22",161,39
"2017-12-22",162,43
"2017-12-22",163,51
"2017-12-22",164,15
"2017-12-22",165,162
"2017-12-22",166,145
"2017-12-22",167,99
"2017-12-22",168,100
"2017-12-22",169,73
"2017-12-22",170,84
"2017-12-22",171,106
"2017-12-22",172,140
"2017-12-22",173,140
"2017-12-22",174,91
"2017-12-22",175,49
"2017-12-22",176,107
"2017-12-22",177,29
"2017-12-22",178,53
"2017-12-22",179,13
"2017-12-22",180,27
"2017-12-22",181,20
"2017-12-22",182,46
"2017-12-22",183,157
"2017-12-22",184,37
"2017-12-22",185,59
"2017-12-22",186,68
"2017-12-22",187,101
"2017-12-22",188,98
"2017-12-22",189,125
"2017-12-22",190,89
"2017-12-22",191,57
"2017-12-22",192,54
"2017-12-22",193,5
"2017-12-22",194,42
"2017-12-22",195,43
"2017-12-22",196,61
"2017-12-22",197,64
"2017-12-22",198,27
"2017-12-22",199,1
"2017-12-22",200,3
"2017-12-22",201,5
"2017-12-22",202,80
"2017-12-22",203,25
"2017-12-22",204,10
"2017-12-22",205,2
"2017-12-22",206,34
"2017-12-22",207,4
"2017-12-22",208,1
"2017-12-22",209,1
"2017-12-22",211,1
"2017-12-22",213,61
"2017-12-22",216,1
"2017-12-22",218,5
"2017-12-22",220,51
"2017-12-22",221,53
"2017-12-22",222,37
"2017-12-22",223,36
"2017-12-22",224,28
"2017-12-22",225,1
"2017-12-22",227,2
"2017-12-22",228,13
"2017-12-22",229,57
"2017-12-22",230,38
"2017-12-22",231,39
"2017-12-22",232,30
"2017-12-22",233,13
"2017-12-22",234,14
"2017-12-22",235,55
"2017-12-22",236,12
"2017-12-22",237,51
"2017-12-22",238,54
"2017-12-22",239,55
"2017-12-22",240,51
"2017-12-22",241,1
"2017-12-22",243,49
"2017-12-22",244,1
"2017-12-22",245,7
"2017-12-22",247,45
"2017-12-22",248,28
"2017-12-22",249,2
"2017-12-22",251,14
"2017-12-22",252,61
"2017-12-22",254,15
"2017-12-22",255,4
"2017-12-22",256,39
"2017-12-22",257,72
"2017-12-22",258,20
"2017-12-22",259,20
"2017-12-22",260,38
"2017-12-22",261,14
"2017-12-22",262,13
"2017-12-22",263,52
"2017-12-22",264,7
"2017-12-22",265,45
"2017-12-22",266,112
"2017-12-22",267,31
"2017-12-22",268,22
"2017-12-22",269,75
"2017-12-22",270,92
"2017-12-22",271,104
"2017-12-22",272,118
"2017-12-22",273,190
"2017-12-22",274,145
"2017-12-22",275,52
"2017-12-22",276,33
"2017-12-22",277,1
"2017-12-22",278,16
"2017-12-22",279,27
"2017-12-22",280,64
"2017-12-22",282,14
"2017-12-22",283,71
"2017-12-22",284,15
"2017-12-22",286,26
"2017-12-22",287,4
"2017-12-22",288,48
"2017-12-22",289,55
"2017-12-22",290,82
"2017-12-22",291,49
"2017-12-22",292,91
"2017-12-22",293,238
"2017-12-22",294,35
"2017-12-22",295,1
"2017-12-22",296,27
"2017-12-22",297,70
"2017-12-22",298,123
"2017-12-22",299,28
"2017-12-22",300,43
"2017-12-22",301,4
"2017-12-22",302,24
"2017-12-22",303,1
"2017-12-22",304,93
"2017-12-22",305,102
"2017-12-22",307,10
"2017-12-22",308,8
"2017-12-22",309,11
"2017-12-22",311,2
"2017-12-22",313,41
"2017-12-22",315,48
"2017-12-22",316,21
"2017-12-22",317,14
"2017-12-22",318,8
"2017-12-22",319,292
"2017-12-22",320,2
"2017-12-22",321,5
"2017-12-22",322,6
"2017-12-22",323,10
"2017-12-22",324,79
"2017-12-22",325,1
"2017-12-22",326,3
"2017-12-22",327,10
"2017-12-22",329,56
"2017-12-22",330,6
"2017-12-22",331,1
"2017-12-22",332,26
"2017-12-22",333,24
"2017-12-22",334,24
"2017-12-22",335,56
"2017-12-22",336,13
"2017-12-22",337,3
"2017-12-22",338,13
"2017-12-22",340,47
"2017-12-22",342,29
"2017-12-22",343,3
"2017-12-22",344,11
"2017-12-22",347,28
"2017-12-22",349,1
"2017-12-22",350,2
"2017-12-22",352,67
"2017-12-22",355,40
"2017-12-22",359,26
"2017-12-22",360,36
"2017-12-22",361,91
"2017-12-22",362,112
"2017-12-22",363,72
"2017-12-22",364,114
"2017-12-22",365,66
