"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,20,0,0,0
"2008-04-01",51,20,0,0,0
"2008-06-27",43,20,0,0,0
"2008-10-10",44,20,0,0,0
"2008-12-17",41,20,0,0,0
"2009-04-06",28,17,0,0,0
"2009-06-17",37,18,0,0,0
"2009-09-25",48,18,0,0,0
"2009-12-16",48,18,0,0,0
"2010-04-01",55,23,0,0,0
"2010-07-26",54,23,0,0,0
"2010-11-17",161,116,0,0,0
"2011-02-21",158,116,0,0,0
"2011-06-10",163,118,0,0,0
"2011-09-05",164,118,0,0,0
"2012-01-18",163,118,0,0,0
"2012-03-26",162,118,0,0,0
"2012-07-13",205,417,70,0,0
"2012-10-31",214,427,70,0,0
"2012-12-11",213,427,70,0,0
"2013-02-20",211,427,70,0,0
"2013-05-21",258,430,70,0,0
"2013-07-09",263,430,70,0,0
"2013-09-10",282,424,78,0,0
"2013-12-20",299,445,78,0,0
"2014-03-28",420,497,78,0,0
"2014-09-08",520,494,95,0,0
"2015-01-19",596,531,95,0,0
"2015-04-09",629,578,95,0,0
"2015-07-03",639,592,95,0,0
"2015-10-01",663,602,95,0,0
"2016-01-04",684,609,106,0,0
"2016-04-05",725,623,106,0,0
"2016-07-04",765,639,106,0,0
"2016-10-07",761,640,106,0,0
"2016-12-27",771,642,113,0,0
"2017-04-12",795,649,113,0,0
"2017-07-24",813,677,113,0,0
"2017-10-12",805,686,113,0,0
"2017-12-22",810,660,119,0,0
"2018-04-09",826,688,119,0,0
"2018-07-11",839,699,119,0,0
"2018-09-28",841,702,119,0,0
"2019-01-01",923,745,119,0,0
"2019-04-06",907,714,132,0,0
"2019-07-01",931,748,132,0,0
"2019-10-09",944,767,132,0,0
"2020-01-01",973,781,132,0,0
"2020-04-01",1092,874,132,0,0
"2020-07-01",1119,899,158,0,0
"2020-10-01",1130,924,158,0,0
"2021-01-01",1162,962,158,0,0
"2021-04-01",1184,982,158,0,0
"2021-07-01",1191,1013,165,0,0
"2021-10-01",1190,1036,165,0,0
"2022-01-01",1223,1079,165,0,0
"2022-04-01",1217,1084,173,0,0
"2022-07-01",1233,1116,173,0,0
"2022-10-01",1249,1131,173,0,0
