"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3521,3670,1,0,0
"2015-01-19",4255,7849,481,0,0
"2015-04-09",4255,7849,481,0,0
"2015-07-03",4255,7849,481,0,0
"2015-10-01",4255,7849,481,0,0
"2016-01-04",4255,7849,481,0,0
"2016-04-05",4255,7849,481,0,0
"2016-07-04",4255,7849,481,0,0
"2016-10-07",4255,7849,481,0,0
"2016-12-27",4255,7849,481,0,0
"2017-04-12",4255,7849,481,0,0
"2017-07-24",4255,7849,481,0,0
"2017-10-12",4255,7849,481,0,0
"2017-12-22",4335,8297,935,222,2
"2018-04-09",4335,8297,935,222,2
"2018-07-11",4335,8297,935,222,2
"2018-09-28",4335,8297,935,222,2
"2019-01-01",4335,8297,935,222,2
"2019-04-06",4317,8214,935,367,8
"2019-07-01",4317,8214,935,367,8
"2019-10-09",5541,11251,2215,369,8
"2020-01-01",5541,11251,2215,369,8
"2020-04-01",5541,11251,2215,369,8
"2020-07-01",5531,11200,2205,429,24
"2020-10-01",5535,11200,2205,429,24
"2021-01-01",5535,11200,2205,429,24
"2021-04-01",5536,11200,2205,429,24
"2021-07-01",5530,11188,2189,470,34
"2021-10-01",5546,11190,2189,470,34
"2022-01-01",5552,11190,2189,470,34
"2022-04-01",5545,11165,2198,498,48
