"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45425
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4446
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",180
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113148
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138175
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11602
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380578
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380578
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11602
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138175
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11602
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380578
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138175
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11602
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138175
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380578
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380578
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138175
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11602
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380578
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11602
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138175
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11602
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380578
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138175
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256974
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19212
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19212
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256974
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19212
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256974
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",3238
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",26253
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",85
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",559
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256974
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19212
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",3238
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",26253
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",85
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",559
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256974
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19212
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",3238
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626193
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47986
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",3238
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",26253
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",85
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",559
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626193
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47986
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",3238
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19139
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",499
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18309
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628352
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7055
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225408
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48028
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626225
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",559
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",26253
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",85
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",3238
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",682
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38300
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4244
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975474
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9202
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351177
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23796
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626225
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48028
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
