"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1992,844,0,0,0
"2008-04-01",2012,844,0,0,0
"2008-06-27",2182,868,0,0,0
"2008-10-10",2188,870,0,0,0
"2008-12-17",2162,882,0,0,0
"2009-04-06",2323,1014,0,0,0
"2009-06-17",2327,1014,0,0,0
"2009-09-25",2450,1094,0,0,0
"2009-12-16",2501,1128,0,0,0
"2010-04-01",2504,1132,0,0,0
"2010-07-26",2520,1145,0,0,0
"2010-11-17",1557,376,0,0,0
"2011-02-21",2925,1646,0,0,0
"2011-06-10",2943,1718,0,0,0
"2011-09-05",2942,1718,0,0,0
"2012-01-18",2960,1729,0,0,0
"2012-03-26",2973,1733,0,0,0
"2012-07-13",3135,2029,0,0,0
"2012-10-31",3164,2061,0,0,0
"2012-12-11",3169,2060,0,0,0
"2013-02-20",3294,2108,0,0,0
"2013-05-21",3370,2114,0,0,0
"2013-07-09",3385,2120,0,0,0
"2013-09-10",3388,2205,0,0,0
"2013-12-20",3377,2218,0,0,0
"2014-03-28",3695,2260,0,0,0
"2014-09-08",3753,2411,1,0,0
"2015-01-19",4123,2694,1,0,0
"2015-04-09",4157,2734,1,0,0
"2015-07-03",4452,2888,2,0,0
"2015-10-01",4523,2945,2,0,0
"2016-01-04",3992,2648,17,0,0
"2016-04-05",4763,3523,18,0,0
"2016-07-04",4786,3527,19,0,0
"2016-10-07",4786,3539,20,0,0
"2016-12-27",4804,3581,65,0,0
"2017-04-12",4863,3608,65,0,0
"2017-07-24",4913,3648,66,0,0
"2017-10-12",4991,3681,66,0,0
"2017-12-22",5126,3773,86,0,0
"2018-04-09",5351,3898,87,0,0
"2018-07-11",5687,4076,89,0,0
"2018-09-28",5936,4388,89,0,0
"2019-01-01",6226,4540,90,0,0
"2019-04-06",6539,4665,130,0,0
"2019-07-01",6950,4928,133,0,0
"2019-10-09",7143,5140,134,0,0
"2020-01-01",7303,5220,136,0,0
"2020-04-01",7444,5334,136,0,0
"2020-07-01",7716,5580,160,0,0
"2020-10-01",7784,5648,164,0,0
"2021-01-01",7859,5755,169,0,0
"2021-04-01",7967,5836,167,0,0
"2021-07-01",8162,6013,209,0,0
"2021-10-01",8381,6213,207,0,0
"2022-01-01",8462,6319,207,0,0
"2022-04-01",8594,6449,255,0,0
"2022-07-01",9191,6585,257,0,0
"2022-10-01",9254,6705,262,0,0
"2023-01-01",9565,6940,264,0,0
"2023-04-01",9901,7271,265,0,0
"2023-07-01",10037,7367,269,0,0
"2023-10-01",10156,7501,298,0,0
