"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1711,1123,2,0,0
"2008-04-01",1731,1123,2,0,0
"2008-06-27",1874,1174,2,0,0
"2008-10-10",1880,1176,2,0,0
"2008-12-17",1874,1168,2,0,0
"2009-04-06",2030,1302,5,0,0
"2009-06-17",2033,1303,5,0,0
"2009-09-25",2099,1440,5,0,0
"2009-12-16",2147,1475,7,0,0
"2010-04-01",2148,1481,7,0,0
"2010-07-26",2162,1496,7,0,0
"2010-11-17",1250,681,2,0,0
"2011-02-21",2522,2034,15,0,0
"2011-06-10",2525,2118,18,0,0
"2011-09-05",2524,2118,18,0,0
"2012-01-18",2544,2127,18,0,0
"2012-03-26",2565,2123,18,0,0
"2012-07-13",2690,2453,21,0,0
"2012-10-31",2717,2487,21,0,0
"2012-12-11",2723,2485,21,0,0
"2013-02-20",2839,2542,21,0,0
"2013-05-21",2913,2550,21,0,0
"2013-07-09",2925,2559,21,0,0
"2013-09-10",2933,2632,28,0,0
"2013-12-20",2922,2645,28,0,0
"2014-03-28",3193,2734,28,0,0
"2014-09-08",3249,2836,80,0,0
"2015-01-19",3558,3175,85,0,0
"2015-04-09",3588,3218,86,0,0
"2015-07-03",3851,3404,87,0,0
"2015-10-01",3954,3429,87,0,0
"2016-01-04",3531,2983,143,0,0
"2016-04-05",4149,3994,161,0,0
"2016-07-04",4187,3983,161,1,0
"2016-10-07",4188,3993,162,2,0
"2016-12-27",4199,3965,278,8,0
"2017-04-12",4255,3995,278,8,0
"2017-07-24",4301,4034,284,8,0
"2017-10-12",4374,4072,284,8,0
"2017-12-22",4495,4161,313,16,0
"2018-04-09",4672,4335,313,16,0
"2018-07-11",4995,4524,317,16,0
"2018-09-28",5182,4897,318,16,0
"2019-01-01",5442,5070,327,17,0
"2019-04-06",5728,5208,359,39,0
"2019-07-01",6068,5541,363,39,0
"2019-10-09",6248,5765,365,39,0
"2020-01-01",6378,5867,374,40,0
"2020-04-01",6497,5995,382,40,0
"2020-07-01",6745,6224,432,55,0
"2020-10-01",6806,6282,451,57,0
"2021-01-01",6850,6422,454,57,0
"2021-04-01",6948,6501,464,57,0
"2021-07-01",7119,6702,488,75,0
"2021-10-01",7295,6939,494,73,0
"2022-01-01",7360,7058,497,73,0
"2022-04-01",7476,7212,519,91,0
"2022-07-01",8057,7355,530,91,0
"2022-10-01",8109,7473,548,91,0
"2023-01-01",8382,7732,561,94,0
"2023-04-01",8693,8066,584,94,0
"2023-07-01",8804,8185,590,94,0
"2023-10-01",8906,8317,622,110,0
