"snapshot","kingdom","speciesCount"
"2013-12-20",0,7
"2013-12-20",1,12049
"2016-12-27",0,10
"2013-12-20",3,63
"2016-12-27",1,12230
"2013-12-20",4,310
"2013-12-20",5,2344
"2016-12-27",3,102
"2013-12-20",6,4254
"2016-12-27",4,409
"2013-12-20",7,102
"2016-12-27",5,2935
"2016-12-27",6,5200
"2016-12-27",7,115
"2008-10-10",1,7398
"2008-10-10",3,53
"2008-10-10",4,177
"2008-10-10",5,1845
"2008-10-10",6,3654
"2008-10-10",7,96
"2012-03-26",0,4
"2012-03-26",1,10629
"2012-07-13",0,7
"2012-07-13",1,10816
"2012-03-26",3,62
"2012-03-26",4,181
"2012-07-13",3,62
"2012-03-26",5,2226
"2012-07-13",4,181
"2012-03-26",6,4306
"2012-07-13",5,2236
"2012-03-26",7,98
"2012-07-13",6,4344
"2012-07-13",7,98
"2012-12-11",0,7
"2012-12-11",1,10930
"2012-12-11",3,62
"2012-12-11",4,187
"2012-12-11",5,2258
"2012-12-11",6,4246
"2012-12-11",7,101
"2015-07-03",0,10
"2015-07-03",1,12686
"2015-07-03",3,94
"2015-07-03",4,274
"2015-07-03",5,2667
"2015-07-03",6,4684
"2015-07-03",7,114
"2014-09-08",0,7
"2014-09-08",1,12411
"2014-09-08",3,67
"2014-09-08",4,339
"2014-09-08",5,2405
"2014-09-08",6,4368
"2014-09-08",7,100
"2009-09-25",0,1
"2009-09-25",1,9821
"2009-09-25",3,59
"2009-09-25",4,181
"2009-09-25",5,2071
"2009-09-25",6,3831
"2009-09-25",7,97
"2010-04-01",0,3
"2010-04-01",1,9918
"2010-04-01",3,59
"2014-03-28",0,7
"2010-04-01",4,182
"2014-03-28",1,12177
"2010-04-01",5,2115
"2010-04-01",6,3876
"2014-03-28",3,66
"2010-04-01",7,85
"2014-03-28",4,338
"2014-03-28",5,2353
"2014-03-28",6,4305
"2014-03-28",7,102
"2009-06-17",0,1
"2009-06-17",1,9809
"2009-06-17",3,56
"2009-06-17",4,181
"2009-06-17",5,2044
"2009-06-17",6,3821
"2009-06-17",7,97
"2018-07-11",0,12
"2018-07-11",1,12889
"2018-07-11",3,135
"2018-07-11",4,472
"2018-07-11",5,3075
"2012-01-18",0,4
"2018-07-11",6,5310
"2012-01-18",1,10631
"2018-07-11",7,117
"2012-01-18",3,61
"2012-01-18",4,182
"2012-01-18",5,2216
"2012-01-18",6,4846
"2012-01-18",7,98
"2013-02-20",0,7
"2013-02-20",1,10952
"2013-02-20",3,62
"2013-02-20",4,187
"2013-02-20",5,2266
"2015-01-19",0,10
"2013-02-20",6,4261
"2015-01-19",1,12510
"2017-07-24",0,10
"2013-02-20",7,101
"2017-07-24",1,12617
"2015-01-19",3,94
"2015-01-19",4,355
"2017-07-24",3,106
"2015-01-19",5,2493
"2017-07-24",4,410
"2015-01-19",6,4417
"2017-07-24",5,2960
"2015-01-19",7,113
"2017-07-24",6,5308
"2017-07-24",7,115
"2017-12-22",0,13
"2011-09-05",0,3
"2017-12-22",1,15150
"2011-09-05",1,10260
"2017-12-22",3,125
"2011-09-05",3,61
"2017-12-22",4,493
"2011-09-05",4,181
"2017-12-22",5,3051
"2011-09-05",5,2183
"2017-12-22",6,5485
"2011-09-05",6,4787
"2017-12-22",7,110
"2011-09-05",7,97
"2009-12-16",0,3
"2010-07-26",0,2
"2009-12-16",1,9921
"2010-07-26",1,8050
"2009-12-16",3,59
"2010-07-26",3,58
"2009-12-16",4,181
"2010-07-26",4,148
"2009-12-16",5,2111
"2010-07-26",5,1799
"2009-12-16",6,3872
"2010-07-26",6,3463
"2009-12-16",7,97
"2010-07-26",7,113
"2016-07-04",0,10
"2016-07-04",1,12991
"2016-07-04",3,102
"2016-07-04",4,408
"2016-07-04",5,2900
"2016-07-04",6,5157
"2016-07-04",7,116
"2016-10-07",0,10
"2016-10-07",1,12176
"2016-10-07",3,102
"2016-10-07",4,409
"2016-10-07",5,2909
"2016-10-07",6,5174
"2016-10-07",7,114
"2015-10-01",0,10
"2015-10-01",1,12696
"2015-10-01",3,102
"2015-10-01",4,394
"2015-10-01",5,2693
"2015-10-01",6,5105
"2015-10-01",7,114
"2013-09-10",0,7
"2013-09-10",1,12066
"2013-09-10",3,64
"2013-09-10",4,310
"2013-09-10",5,2399
"2013-09-10",6,4291
"2013-09-10",7,102
"2008-12-17",1,8076
"2008-12-17",3,53
"2008-12-17",4,177
"2008-12-17",5,1853
"2008-12-17",6,3667
"2008-12-17",7,96
"2011-06-10",0,3
"2011-06-10",1,10423
"2011-06-10",3,61
"2011-06-10",4,181
"2011-06-10",5,2229
"2011-06-10",6,4829
"2011-06-10",7,96
"2007-12-19",1,6998
"2007-12-19",3,18
"2007-12-19",4,109
"2007-12-19",5,1543
"2007-12-19",6,3518
"2007-12-19",7,76
"2016-01-04",0,10
"2016-01-04",1,12958
"2016-01-04",3,102
"2016-01-04",4,410
"2016-01-04",5,2885
"2016-01-04",6,5130
"2016-01-04",7,116
"2018-04-09",0,12
"2018-04-09",1,12846
"2018-04-09",3,131
"2018-04-09",4,494
"2018-04-09",5,3041
"2018-04-09",6,5279
"2018-04-09",7,115
"2008-06-27",1,7338
"2008-06-27",3,53
"2008-06-27",4,176
"2008-06-27",5,1836
"2008-06-27",6,3631
"2008-06-27",7,96
"2010-11-17",0,3
"2010-11-17",1,9916
"2010-11-17",3,60
"2010-11-17",4,178
"2010-11-17",5,1992
"2010-11-17",6,3884
"2010-11-17",7,119
"2019-04-06",0,22
"2019-04-06",1,12772
"2019-04-06",2,2
"2019-04-06",3,201
"2019-04-06",4,548
"2019-04-06",5,3444
"2019-04-06",6,5505
"2019-04-06",7,118
"2013-05-21",0,7
"2019-04-06",8,1
"2013-05-21",1,11513
"2013-05-21",3,64
"2013-05-21",4,188
"2013-05-21",5,2293
"2013-05-21",6,4291
"2013-05-21",7,101
"2015-04-09",0,10
"2015-04-09",1,12683
"2015-04-09",3,94
"2011-02-21",0,3
"2015-04-09",4,384
"2011-02-21",1,10352
"2015-04-09",5,2504
"2015-04-09",6,4470
"2011-02-21",3,60
"2015-04-09",7,114
"2011-02-21",4,183
"2011-02-21",5,2162
"2011-02-21",6,3940
"2011-02-21",7,92
"2019-01-01",0,12
"2019-01-01",1,12729
"2019-01-01",3,181
"2019-01-01",4,511
"2019-01-01",5,3360
"2019-01-01",6,5411
"2019-01-01",7,118
"2008-04-01",1,7243
"2008-04-01",3,18
"2008-04-01",4,109
"2008-04-01",5,1613
"2008-04-01",6,3575
"2008-04-01",7,76
"2017-10-12",0,10
"2017-10-12",1,12843
"2017-10-12",3,124
"2017-10-12",4,413
"2017-10-12",5,2970
"2017-10-12",6,5386
"2017-10-12",7,115
"2013-07-09",0,7
"2013-07-09",1,12039
"2013-07-09",3,64
"2012-10-31",0,7
"2013-07-09",4,310
"2012-10-31",1,10881
"2013-07-09",5,2418
"2013-07-09",6,4312
"2012-10-31",3,62
"2013-07-09",7,102
"2012-10-31",4,187
"2012-10-31",5,2256
"2012-10-31",6,4377
"2012-10-31",7,98
"2018-09-28",0,12
"2018-09-28",1,12531
"2018-09-28",3,135
"2018-09-28",4,476
"2018-09-28",5,3096
"2018-09-28",6,5331
"2018-09-28",7,117
"2017-04-12",0,10
"2017-04-12",1,12549
"2017-04-12",3,106
"2017-04-12",4,410
"2017-04-12",5,2948
"2017-04-12",6,5319
"2017-04-12",7,115
"2009-04-06",1,8180
"2009-04-06",3,55
"2009-04-06",4,180
"2009-04-06",5,2028
"2009-04-06",6,3813
"2009-04-06",7,96
"2016-04-05",0,10
"2016-04-05",1,12885
"2016-04-05",3,102
"2016-04-05",4,409
"2016-04-05",5,2904
"2016-04-05",6,5145
"2016-04-05",7,116
