"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1983,3018,436,14,0
"2011-09-05",2740,3489,600,84,21
"2019-04-06",3085,3974,713,185,0
"2010-11-17",2012,3173,582,87,15
"2018-09-28",2778,3774,666,154,0
"2012-12-11",2407,3421,601,88,22
"2015-10-01",2780,3605,590,146,22
"2016-12-27",2965,3634,569,186,22
"2009-06-17",1976,2996,433,13,0
"2013-02-20",2412,3425,602,87,22
"2012-10-31",2362,3410,600,88,22
"2013-05-21",2452,3438,607,88,22
"2012-03-26",2259,3342,598,81,22
"2015-07-03",2734,3588,587,145,22
"2013-07-09",2486,3453,608,88,22
"2015-01-19",2693,3566,585,145,22
"2008-12-17",1515,2229,118,8,0
"2018-07-11",2779,3755,645,152,0
"2011-02-21",2342,3455,602,85,18
"2008-06-27",1187,1449,77,8,0
"2013-12-20",2460,3438,597,106,22
"2017-12-22",2904,3753,794,226,22
"2014-03-28",2525,3448,597,107,22
"2015-04-09",2732,3588,587,145,22
"2008-10-10",1238,1455,77,8,0
"2013-09-10",2476,3434,597,107,22
"2009-04-06",1956,2735,220,11,0
"2012-07-13",2368,3402,599,87,22
"2014-09-08",2607,3524,583,144,22
"2016-10-07",2950,3613,581,170,22
"2010-07-26",2224,3154,568,86,15
"2016-07-04",2950,3676,581,169,22
"2018-04-09",2764,3697,614,152,0
"2016-01-04",2927,3653,579,170,22
"2016-04-05",2955,3682,581,169,22
"2011-06-10",2946,3623,617,84,21
"2012-01-18",2775,3509,603,84,21
"2008-04-01",1148,1494,78,8,0
"2010-04-01",1990,3009,435,14,0
"2017-10-12",2968,3716,572,193,22
"2017-07-24",3021,3666,574,187,22
"2019-01-01",3010,3914,687,154,0
"2009-09-25",1979,3018,436,14,0
"2017-04-12",3024,3666,571,187,22
"2007-12-19",1032,1333,76,8,0
