"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"LIVING_SPECIMEN",15
"2012-10-31",5,"HUMAN_OBSERVATION",10175
"2016-07-04",0,"OBSERVATION",8
"2016-12-27",7,"UNKNOWN",24
"2015-07-03",6,"LIVING_SPECIMEN",21113
"2013-09-10",0,"PRESERVED_SPECIMEN",1027
"2013-09-10",7,"UNKNOWN",18
"2017-12-22",6,"LIVING_SPECIMEN",35843
"2017-07-24",4,"PRESERVED_SPECIMEN",1587
"2017-12-22",6,"OBSERVATION",54362
"2009-09-25",6,"OBSERVATION",110208
"2009-12-16",5,"LIVING_SPECIMEN",858
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",86018
"2012-03-26",3,"PRESERVED_SPECIMEN",78
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",685754
"2013-02-20",1,"OBSERVATION",688905
"2013-07-09",5,"LIVING_SPECIMEN",887
"2015-10-01",7,"PRESERVED_SPECIMEN",344
"2016-01-04",0,"FOSSIL_SPECIMEN",900
"2018-09-28",0,"UNKNOWN",25
"2012-12-11",7,"PRESERVED_SPECIMEN",303
"2016-01-04",1,"MATERIAL_SAMPLE",219
"2016-04-05",5,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",84
"2009-09-25",7,"UNKNOWN",27
"2010-11-17",1,"UNKNOWN",28647
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",30424
"2019-04-06",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"OBSERVATION",9
"2009-06-17",5,"HUMAN_OBSERVATION",10048
"2010-04-01",6,"LIVING_SPECIMEN",22119
"2013-05-21",7,"UNKNOWN",55
"2018-07-11",6,"UNKNOWN",21979
"2012-10-31",3,"UNKNOWN",2489
"2018-04-09",4,"FOSSIL_SPECIMEN",1148
"2008-10-10",6,"FOSSIL_SPECIMEN",1487
"2015-07-03",1,"HUMAN_OBSERVATION",340976
"2017-04-12",6,"PRESERVED_SPECIMEN",95996
"2008-04-01",6,"LIVING_SPECIMEN",17357
"2008-10-10",0,"PRESERVED_SPECIMEN",483
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",1354
"2009-04-06",5,"PRESERVED_SPECIMEN",16730
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",10178
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2013-02-20",5,"HUMAN_OBSERVATION",10175
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",270
"2008-12-17",6,"PRESERVED_SPECIMEN",80520
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"LIVING_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",189
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",62203
"2016-07-04",1,"OBSERVATION",685734
"2013-07-09",0,"HUMAN_OBSERVATION",48
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",235396
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",24139
"2009-12-16",6,"LIVING_SPECIMEN",22119
"2010-04-01",1,"HUMAN_OBSERVATION",309793
"2012-07-13",1,"OBSERVATION",689039
"2013-12-20",7,"PRESERVED_SPECIMEN",289
"2012-03-26",4,"PRESERVED_SPECIMEN",268
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",2
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",24203
"2016-01-04",1,"FOSSIL_SPECIMEN",12862
"2018-09-28",1,"UNKNOWN",41031
"2011-06-10",3,"LIVING_SPECIMEN",15
"2012-01-18",0,"OBSERVATION",10
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",3908
"2008-06-27",4,"PRESERVED_SPECIMEN",248
"2019-04-06",6,"LIVING_SPECIMEN",16797
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2009-06-17",6,"HUMAN_OBSERVATION",79981
"2016-04-05",0,"PRESERVED_SPECIMEN",1733
"2016-07-04",5,"HUMAN_OBSERVATION",10179
"2018-07-11",7,"UNKNOWN",13
"2012-10-31",4,"UNKNOWN",29
"2014-09-08",5,"OBSERVATION",297
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",336
"2012-07-13",5,"HUMAN_OBSERVATION",10175
"2008-10-10",1,"PRESERVED_SPECIMEN",81523
"2017-10-12",4,"FOSSIL_SPECIMEN",505
"2009-04-06",6,"PRESERVED_SPECIMEN",88625
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-04-09",6,"HUMAN_OBSERVATION",62562
"2009-12-16",1,"HUMAN_OBSERVATION",309793
"2013-02-20",6,"HUMAN_OBSERVATION",62203
"2011-02-21",5,"PRESERVED_SPECIMEN",22416
"2008-12-17",7,"PRESERVED_SPECIMEN",236
"2010-07-26",1,"UNKNOWN",30443
"2011-09-05",5,"LIVING_SPECIMEN",858
"2013-07-09",1,"HUMAN_OBSERVATION",321918
"2014-03-28",0,"OBSERVATION",8
"2017-07-24",6,"PRESERVED_SPECIMEN",103747
"2016-10-07",0,"UNKNOWN",382
"2012-03-26",5,"PRESERVED_SPECIMEN",19937
"2015-04-09",3,"LIVING_SPECIMEN",38
"2016-12-27",1,"MACHINE_OBSERVATION",64
"2012-01-18",1,"LIVING_SPECIMEN",15
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",681815
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",111
"2008-06-27",5,"PRESERVED_SPECIMEN",10827
"2010-11-17",3,"UNKNOWN",2489
"2012-07-13",3,"UNKNOWN",2489
"2017-12-22",0,"UNKNOWN",357
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",224590
"2019-01-01",0,"MATERIAL_SAMPLE",730
"2015-01-19",0,"FOSSIL_SPECIMEN",1013
"2016-07-04",6,"HUMAN_OBSERVATION",62657
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2019-01-01",0,"UNKNOWN",24
"2012-10-31",5,"UNKNOWN",388
"2014-09-08",6,"OBSERVATION",55766
"2011-09-05",0,"HUMAN_OBSERVATION",49
"2018-04-09",6,"FOSSIL_SPECIMEN",4717
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",62203
"2018-04-09",0,"PRESERVED_SPECIMEN",1583
"2017-10-12",5,"FOSSIL_SPECIMEN",9
"2009-04-06",7,"PRESERVED_SPECIMEN",236
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",332
"2011-02-21",6,"PRESERVED_SPECIMEN",88064
"2012-01-18",5,"HUMAN_OBSERVATION",10175
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-12-27",0,"FOSSIL_SPECIMEN",1085
"2011-09-05",6,"LIVING_SPECIMEN",23658
"2014-03-28",1,"LIVING_SPECIMEN",15
"2016-12-27",1,"MATERIAL_SAMPLE",176
"2014-03-28",1,"OBSERVATION",685391
"2013-09-10",3,"PRESERVED_SPECIMEN",78
"2016-10-07",0,"FOSSIL_SPECIMEN",1087
"2008-04-01",0,"UNKNOWN",885
"2015-07-03",0,"OBSERVATION",8
"2017-07-24",7,"PRESERVED_SPECIMEN",339
"2016-10-07",1,"UNKNOWN",29954
"2016-10-07",6,"LITERATURE",121
"2012-03-26",6,"PRESERVED_SPECIMEN",82195
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-07-03",6,"LITERATURE",121
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",2587
"2009-09-25",0,"FOSSIL_SPECIMEN",336
"2011-06-10",5,"LIVING_SPECIMEN",858
"2017-04-12",1,"HUMAN_OBSERVATION",390719
"2007-12-19",0,"FOSSIL_SPECIMEN",309
"2008-06-27",6,"PRESERVED_SPECIMEN",62982
"2010-11-17",4,"UNKNOWN",29
"2012-07-13",4,"UNKNOWN",29
"2012-10-31",5,"OBSERVATION",297
"2017-12-22",1,"UNKNOWN",74455
"2019-01-01",0,"FOSSIL_SPECIMEN",2180
"2019-01-01",1,"MATERIAL_SAMPLE",1224
"2009-12-16",0,"UNKNOWN",332
"2013-05-21",0,"FOSSIL_SPECIMEN",601
"2015-01-19",1,"FOSSIL_SPECIMEN",9903
"2014-03-28",5,"HUMAN_OBSERVATION",10176
"2015-04-09",1,"LITERATURE",55
"2019-01-01",1,"UNKNOWN",40357
"2012-10-31",6,"UNKNOWN",21108
"2011-09-05",1,"HUMAN_OBSERVATION",315371
"2013-07-09",0,"UNKNOWN",427
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"OBSERVATION",10
"2019-04-06",0,"UNKNOWN",24
"2018-04-09",1,"PRESERVED_SPECIMEN",200699
"2008-10-10",3,"PRESERVED_SPECIMEN",84
"2017-10-12",6,"FOSSIL_SPECIMEN",3738
"2018-07-11",1,"MACHINE_OBSERVATION",178
"2010-04-01",1,"UNKNOWN",44967
"2011-02-21",7,"PRESERVED_SPECIMEN",233
"2012-01-18",6,"HUMAN_OBSERVATION",150541
"2009-06-17",5,"OBSERVATION",210
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",13477
"2017-10-12",0,"PRESERVED_SPECIMEN",1740
"2010-07-26",3,"UNKNOWN",2485
"2011-06-10",0,"HUMAN_OBSERVATION",49
"2013-09-10",4,"PRESERVED_SPECIMEN",604
"2016-10-07",1,"FOSSIL_SPECIMEN",12886
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",71793
"2015-07-03",1,"OBSERVATION",685754
"2012-03-26",7,"PRESERVED_SPECIMEN",242
"2015-04-09",5,"LIVING_SPECIMEN",868
"2016-07-04",1,"LITERATURE",55
"2015-04-09",5,"OBSERVATION",297
"2009-12-16",0,"OBSERVATION",10
"2012-01-18",3,"LIVING_SPECIMEN",15
"2013-02-20",5,"OBSERVATION",297
"2016-01-04",4,"FOSSIL_SPECIMEN",512
"2018-09-28",4,"UNKNOWN",51
"2009-09-25",1,"FOSSIL_SPECIMEN",6142
"2011-06-10",6,"LIVING_SPECIMEN",23619
"2007-12-19",1,"FOSSIL_SPECIMEN",5836
"2008-06-27",7,"PRESERVED_SPECIMEN",236
"2010-11-17",5,"UNKNOWN",367
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",380
"2012-10-31",6,"OBSERVATION",104314
"2013-07-09",0,"OBSERVATION",10
"2019-01-01",1,"FOSSIL_SPECIMEN",26921
"2016-04-05",3,"PRESERVED_SPECIMEN",124
"2019-01-01",2,"MATERIAL_SAMPLE",5
"2009-12-16",1,"UNKNOWN",44249
"2013-05-21",1,"FOSSIL_SPECIMEN",9171
"2018-07-11",0,"FOSSIL_SPECIMEN",2180
"2014-03-28",6,"HUMAN_OBSERVATION",62204
"2018-07-11",1,"MATERIAL_SAMPLE",209
"2012-10-31",7,"UNKNOWN",82
"2013-07-09",1,"UNKNOWN",30559
"2010-04-01",1,"OBSERVATION",637377
"2015-07-03",5,"HUMAN_OBSERVATION",10178
"2019-04-06",1,"UNKNOWN",40357
"2008-10-10",4,"PRESERVED_SPECIMEN",249
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",42
"2014-09-08",0,"UNKNOWN",641
"2009-06-17",6,"OBSERVATION",60312
"2016-07-04",5,"LIVING_SPECIMEN",925
"2017-10-12",1,"PRESERVED_SPECIMEN",222929
"2010-07-26",4,"UNKNOWN",26
"2014-03-28",3,"LIVING_SPECIMEN",38
"2016-07-04",5,"OBSERVATION",297
"2011-06-10",1,"HUMAN_OBSERVATION",315341
"2013-09-10",5,"PRESERVED_SPECIMEN",20461
"2018-04-09",1,"MACHINE_OBSERVATION",178
"2016-10-07",3,"UNKNOWN",2587
"2010-04-01",5,"HUMAN_OBSERVATION",10048
"2012-07-13",5,"OBSERVATION",297
"2015-04-09",6,"LIVING_SPECIMEN",21113
"2011-09-05",0,"UNKNOWN",425
"2015-04-09",6,"OBSERVATION",55766
"2009-12-16",1,"OBSERVATION",729828
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",104314
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"UNKNOWN",519
"2015-10-01",1,"LIVING_SPECIMEN",15
"2010-11-17",6,"UNKNOWN",20415
"2012-12-11",1,"LIVING_SPECIMEN",15
"2012-07-13",6,"UNKNOWN",21113
"2017-12-22",3,"UNKNOWN",2613
"2013-07-09",1,"OBSERVATION",689034
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2016-04-05",4,"PRESERVED_SPECIMEN",1582
"2019-01-01",3,"MATERIAL_SAMPLE",352
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",27281
"2019-01-01",3,"UNKNOWN",2489
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",62564
"2014-09-08",0,"FOSSIL_SPECIMEN",963
"2018-04-09",3,"PRESERVED_SPECIMEN",157
"2008-10-10",5,"PRESERVED_SPECIMEN",10842
"2017-04-12",0,"OBSERVATION",8
"2009-12-16",5,"HUMAN_OBSERVATION",10048
"2010-04-01",3,"UNKNOWN",2491
"2012-03-26",1,"HUMAN_OBSERVATION",315470
"2014-09-08",1,"UNKNOWN",30376
"2016-07-04",6,"LIVING_SPECIMEN",21115
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",372
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",55766
"2008-12-17",0,"OBSERVATION",39
"2013-07-09",5,"HUMAN_OBSERVATION",10176
"2013-09-10",6,"PRESERVED_SPECIMEN",86067
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",10
"2008-04-01",3,"UNKNOWN",2485
"2016-10-07",4,"UNKNOWN",388
"2010-04-01",6,"HUMAN_OBSERVATION",147241
"2012-07-13",6,"OBSERVATION",104315
"2013-12-20",1,"LIVING_SPECIMEN",15
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",29869
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",858
"2016-01-04",6,"FOSSIL_SPECIMEN",3903
"2018-09-28",6,"UNKNOWN",21979
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",297
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",27
"2012-07-13",7,"UNKNOWN",82
"2017-12-22",4,"UNKNOWN",61
"2016-01-04",0,"PRESERVED_SPECIMEN",1677
"2019-01-01",3,"FOSSIL_SPECIMEN",10
"2008-04-01",6,"HUMAN_OBSERVATION",126429
"2016-04-05",5,"PRESERVED_SPECIMEN",23878
"2019-01-01",4,"MATERIAL_SAMPLE",64
"2009-12-16",3,"UNKNOWN",2491
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",457
"2019-01-01",4,"UNKNOWN",21
"2013-07-09",3,"UNKNOWN",2489
"2019-04-06",3,"UNKNOWN",2489
"2014-09-08",1,"FOSSIL_SPECIMEN",10415
"2017-04-12",1,"LIVING_SPECIMEN",15
"2018-04-09",4,"PRESERVED_SPECIMEN",2077
"2008-10-10",6,"PRESERVED_SPECIMEN",68039
"2017-04-12",1,"OBSERVATION",685428
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",147241
"2010-04-01",4,"UNKNOWN",26
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",506
"2017-10-12",3,"PRESERVED_SPECIMEN",129
"2010-07-26",6,"UNKNOWN",21204
"2014-03-28",5,"LIVING_SPECIMEN",868
"2008-12-17",1,"OBSERVATION",710944
"2013-07-09",6,"HUMAN_OBSERVATION",62204
"2014-03-28",5,"OBSERVATION",297
"2013-09-10",7,"PRESERVED_SPECIMEN",289
"2016-10-07",4,"FOSSIL_SPECIMEN",513
"2011-09-05",1,"OBSERVATION",681794
"2008-04-01",4,"UNKNOWN",26
"2016-10-07",5,"UNKNOWN",606
"2009-06-17",0,"UNKNOWN",365
"2012-01-18",6,"LIVING_SPECIMEN",23656
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"UNKNOWN",13
"2009-09-25",4,"FOSSIL_SPECIMEN",420
"2012-01-18",6,"OBSERVATION",106311
"2015-10-01",3,"LIVING_SPECIMEN",50
"2017-04-12",5,"HUMAN_OBSERVATION",10201
"2007-12-19",4,"FOSSIL_SPECIMEN",189
"2012-12-11",3,"LIVING_SPECIMEN",24
"2017-12-22",5,"UNKNOWN",563
"2016-01-04",1,"PRESERVED_SPECIMEN",223529
"2019-01-01",4,"FOSSIL_SPECIMEN",1149
"2011-06-10",0,"OBSERVATION",12
"2016-04-05",6,"PRESERVED_SPECIMEN",100821
"2019-01-01",5,"MATERIAL_SAMPLE",2064
"2009-12-16",4,"UNKNOWN",26
"2013-05-21",4,"FOSSIL_SPECIMEN",431
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2018-07-11",3,"FOSSIL_SPECIMEN",10
"2012-10-31",0,"FOSSIL_SPECIMEN",595
"2015-04-09",0,"UNKNOWN",642
"2019-01-01",5,"UNKNOWN",195
"2013-02-20",0,"UNKNOWN",424
"2011-09-05",5,"HUMAN_OBSERVATION",10175
"2013-07-09",4,"UNKNOWN",28
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",21
"2018-04-09",5,"PRESERVED_SPECIMEN",22547
"2008-10-10",7,"PRESERVED_SPECIMEN",236
"2010-04-01",5,"UNKNOWN",372
"2014-09-08",3,"UNKNOWN",2568
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",1934
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",21097
"2014-03-28",6,"OBSERVATION",55766
"2016-10-07",5,"FOSSIL_SPECIMEN",9
"2009-06-17",0,"FOSSIL_SPECIMEN",336
"2008-04-01",5,"UNKNOWN",445
"2015-07-03",5,"OBSERVATION",297
"2016-10-07",6,"UNKNOWN",23099
"2009-06-17",1,"UNKNOWN",43472
"2013-12-20",3,"LIVING_SPECIMEN",26
"2016-07-04",0,"UNKNOWN",391
"2011-09-05",3,"UNKNOWN",2489
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",10
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",62734
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"LIVING_SPECIMEN",4
"2008-06-27",0,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",29008
"2019-01-01",5,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"OBSERVATION",670170
"2013-02-20",0,"FOSSIL_SPECIMEN",595
"2016-04-05",7,"PRESERVED_SPECIMEN",350
"2019-01-01",6,"MATERIAL_SAMPLE",168
"2009-12-16",5,"UNKNOWN",369
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",3497
"2018-07-11",4,"FOSSIL_SPECIMEN",1148
"2012-10-31",1,"FOSSIL_SPECIMEN",8900
"2015-04-09",1,"UNKNOWN",31063
"2015-04-09",6,"LITERATURE",121
"2019-01-01",6,"UNKNOWN",21878
"2013-02-20",1,"UNKNOWN",29690
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",150541
"2013-07-09",5,"UNKNOWN",390
"2015-01-19",0,"PRESERVED_SPECIMEN",2584
"2010-04-01",5,"OBSERVATION",296
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",64
"2019-04-06",5,"UNKNOWN",196
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",55
"2018-04-09",6,"PRESERVED_SPECIMEN",82913
"2010-04-01",6,"UNKNOWN",21214
"2014-09-08",4,"UNKNOWN",82
"2011-02-21",1,"LIVING_SPECIMEN",20
"2016-12-27",6,"FOSSIL_SPECIMEN",3734
"2017-10-12",5,"PRESERVED_SPECIMEN",24107
"2011-06-10",5,"HUMAN_OBSERVATION",10174
"2016-10-07",6,"FOSSIL_SPECIMEN",3732
"2016-12-27",0,"PRESERVED_SPECIMEN",1713
"2009-06-17",1,"FOSSIL_SPECIMEN",6138
"2016-04-05",0,"HUMAN_OBSERVATION",111
"2008-04-01",6,"UNKNOWN",72282
"2015-07-03",6,"OBSERVATION",55766
"2016-07-04",0,"FOSSIL_SPECIMEN",1088
"2016-07-04",1,"MATERIAL_SAMPLE",173
"2016-10-07",0,"PRESERVED_SPECIMEN",1797
"2016-10-07",7,"UNKNOWN",24
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",30022
"2016-07-04",6,"LITERATURE",121
"2011-09-05",4,"UNKNOWN",30
"2012-03-26",1,"LIVING_SPECIMEN",15
"2009-12-16",5,"OBSERVATION",296
"2012-03-26",1,"OBSERVATION",681816
"2009-09-25",6,"FOSSIL_SPECIMEN",1497
"2010-11-17",0,"FOSSIL_SPECIMEN",436
"2015-10-01",5,"LIVING_SPECIMEN",868
"2007-12-19",6,"FOSSIL_SPECIMEN",1482
"2012-07-13",0,"FOSSIL_SPECIMEN",601
"2012-12-11",5,"LIVING_SPECIMEN",865
"2008-10-10",1,"HUMAN_OBSERVATION",551385
"2017-12-22",7,"UNKNOWN",16
"2013-07-09",5,"OBSERVATION",297
"2016-01-04",3,"PRESERVED_SPECIMEN",124
"2019-01-01",6,"FOSSIL_SPECIMEN",5037
"2009-09-25",0,"PRESERVED_SPECIMEN",885
"2013-02-20",1,"FOSSIL_SPECIMEN",9108
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2007-12-19",0,"PRESERVED_SPECIMEN",305
"2009-12-16",6,"UNKNOWN",21214
"2013-05-21",6,"FOSSIL_SPECIMEN",2689
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",1897
"2019-01-01",7,"UNKNOWN",13
"2018-09-28",1,"MACHINE_OBSERVATION",178
"2012-01-18",0,"UNKNOWN",441
"2013-05-21",0,"PRESERVED_SPECIMEN",1072
"2013-07-09",6,"UNKNOWN",3241
"2015-01-19",1,"PRESERVED_SPECIMEN",221827
"2010-04-01",6,"OBSERVATION",110209
"2019-04-06",6,"UNKNOWN",21774
"2014-09-08",4,"FOSSIL_SPECIMEN",456
"2017-04-12",4,"LIVING_SPECIMEN",15
"2018-04-09",7,"PRESERVED_SPECIMEN",366
"2009-04-06",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",27
"2012-03-26",5,"HUMAN_OBSERVATION",10175
"2014-09-08",5,"UNKNOWN",318
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",96607
"2008-12-17",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"HUMAN_OBSERVATION",150571
"2015-10-01",0,"HUMAN_OBSERVATION",50
"2012-12-11",0,"HUMAN_OBSERVATION",42
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",220976
"2016-04-05",1,"HUMAN_OBSERVATION",378217
"2017-04-12",1,"LITERATURE",55
"2008-04-01",7,"UNKNOWN",5
"2016-07-04",1,"FOSSIL_SPECIMEN",12872
"2016-10-07",1,"PRESERVED_SPECIMEN",220730
"2009-06-17",3,"UNKNOWN",2491
"2013-12-20",5,"LIVING_SPECIMEN",868
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",363
"2014-03-28",0,"UNKNOWN",445
"2018-09-28",0,"FOSSIL_SPECIMEN",2180
"2009-12-16",6,"OBSERVATION",110208
"2018-09-28",1,"MATERIAL_SAMPLE",262
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",7283
"2015-10-01",6,"LIVING_SPECIMEN",21113
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",8867
"2012-12-11",6,"LIVING_SPECIMEN",23799
"2018-04-09",0,"HUMAN_OBSERVATION",94
"2013-07-09",6,"OBSERVATION",104314
"2016-01-04",4,"PRESERVED_SPECIMEN",1580
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",125652
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",78436
"2009-12-16",7,"UNKNOWN",27
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",5015
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",2666
"2019-01-01",1,"PRESERVED_SPECIMEN",202591
"2013-02-20",3,"UNKNOWN",2489
"2012-01-18",1,"UNKNOWN",29978
"2013-05-21",1,"PRESERVED_SPECIMEN",223952
"2013-07-09",7,"UNKNOWN",45
"2018-07-11",0,"PRESERVED_SPECIMEN",1777
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2019-04-06",7,"UNKNOWN",13
"2014-09-08",5,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"LIVING_SPECIMEN",925
"2017-04-12",5,"OBSERVATION",297
"2009-04-06",4,"LIVING_SPECIMEN",4
"2012-03-26",6,"HUMAN_OBSERVATION",62202
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",3559
"2010-07-26",0,"FOSSIL_SPECIMEN",396
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",50
"2017-10-12",7,"PRESERVED_SPECIMEN",336
"2008-12-17",5,"LIVING_SPECIMEN",833
"2008-12-17",5,"OBSERVATION",295
"2015-10-01",1,"HUMAN_OBSERVATION",341022
"2012-12-11",1,"HUMAN_OBSERVATION",317730
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",297
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",26
"2013-12-20",6,"LIVING_SPECIMEN",21097
"2016-07-04",3,"UNKNOWN",2587
"2011-09-05",6,"UNKNOWN",20874
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",29718
