"snapshot","national","international"
"2009-12-16",11263,8031
"2011-09-05",12450,8441
"2019-04-06",7824,19132
"2010-11-17",11152,7979
"2018-09-28",7804,18109
"2012-12-11",11814,9884
"2015-10-01",11817,14245
"2016-12-27",10647,15232
"2009-06-17",11224,7736
"2013-02-20",11814,9921
"2012-10-31",11814,10188
"2013-05-21",11814,10679
"2012-03-26",11786,9528
"2015-07-03",11817,13492
"2013-07-09",11815,11634
"2015-01-19",11817,12860
"2008-12-17",8929,7546
"2018-07-11",7804,18399
"2011-02-21",11668,8284
"2008-06-27",8256,7341
"2013-12-20",11815,11730
"2017-12-22",11515,18289
"2014-03-28",11815,12036
"2015-04-09",11817,13149
"2008-10-10",8256,7472
"2013-09-10",11815,11626
"2009-04-06",9510,7452
"2012-07-13",11814,10026
"2014-09-08",11815,12489
"2016-10-07",10647,15104
"2010-07-26",8893,7040
"2016-07-04",11817,14929
"2018-04-09",7812,18265
"2016-01-04",11817,14881
"2016-04-05",11817,14807
"2011-06-10",12690,8463
"2012-01-18",12450,9441
"2008-04-01",7713,6993
"2010-04-01",11263,8023
"2017-10-12",10647,16248
"2017-07-24",10647,15819
"2019-01-01",7804,18804
"2009-09-25",11263,7801
"2017-04-12",10647,15727
"2007-12-19",7406,6798
