"snapshot","kingdom","speciesCount"
"2007-12-19",1,16842
"2007-12-19",3,1
"2007-12-19",4,55
"2007-12-19",5,54
"2007-12-19",6,474
"2007-12-19",7,180
"2008-04-01",1,16849
"2008-04-01",3,1
"2008-04-01",4,55
"2008-04-01",5,54
"2008-04-01",6,487
"2008-04-01",7,180
"2008-06-27",1,16851
"2008-06-27",3,1
"2008-06-27",4,55
"2008-06-27",5,54
"2008-06-27",6,483
"2008-06-27",7,180
"2008-10-10",1,16852
"2008-10-10",3,1
"2008-10-10",4,55
"2008-10-10",5,55
"2008-10-10",6,484
"2008-10-10",7,180
"2008-12-17",1,16862
"2008-12-17",3,1
"2008-12-17",4,55
"2008-12-17",5,55
"2008-12-17",6,494
"2008-12-17",7,180
"2009-04-06",1,16872
"2009-04-06",3,1
"2009-04-06",4,55
"2009-04-06",5,56
"2009-04-06",6,499
"2009-04-06",7,180
"2009-06-17",1,16902
"2009-06-17",3,1
"2009-06-17",4,55
"2009-06-17",5,56
"2009-06-17",6,508
"2009-06-17",7,180
"2009-09-25",1,16902
"2009-09-25",3,3
"2009-09-25",4,55
"2009-09-25",5,157
"2009-09-25",6,510
"2009-09-25",7,180
"2009-12-16",1,16902
"2009-12-16",3,3
"2009-12-16",4,55
"2009-12-16",5,158
"2009-12-16",6,508
"2009-12-16",7,180
"2010-04-01",1,16901
"2010-04-01",3,3
"2010-04-01",4,55
"2010-04-01",5,157
"2010-04-01",6,510
"2010-04-01",7,180
"2010-07-26",1,16877
"2010-07-26",3,3
"2010-07-26",4,55
"2010-07-26",5,159
"2010-07-26",6,540
"2010-07-26",7,180
"2010-11-17",1,562
"2010-11-17",3,3
"2010-11-17",4,55
"2010-11-17",5,157
"2010-11-17",6,186
"2010-11-17",7,180
"2011-02-21",1,558
"2011-02-21",3,3
"2011-02-21",4,55
"2011-02-21",5,161
"2011-02-21",6,192
"2011-02-21",7,180
"2011-06-10",1,566
"2011-06-10",3,3
"2011-06-10",4,55
"2011-06-10",5,163
"2011-06-10",6,197
"2011-06-10",7,180
"2011-09-05",1,559
"2011-09-05",3,3
"2011-09-05",4,55
"2011-09-05",5,163
"2011-09-05",6,208
"2011-09-05",7,180
"2012-01-18",1,637
"2012-01-18",3,3
"2012-01-18",4,55
"2012-01-18",5,165
"2012-01-18",6,210
"2012-01-18",7,180
"2012-03-26",1,644
"2012-03-26",3,3
"2012-03-26",4,55
"2012-03-26",5,165
"2012-03-26",6,212
"2012-03-26",7,180
"2012-07-13",1,662
"2012-07-13",3,3
"2012-07-13",4,55
"2012-07-13",5,165
"2012-07-13",6,213
"2012-07-13",7,180
"2012-10-31",1,628
"2012-10-31",3,4
"2012-10-31",4,55
"2012-10-31",5,186
"2012-10-31",6,219
"2012-10-31",7,180
"2012-12-11",1,628
"2012-12-11",3,4
"2012-12-11",4,55
"2012-12-11",5,186
"2012-12-11",6,219
"2012-12-11",7,180
"2013-02-20",1,645
"2013-02-20",3,4
"2013-02-20",4,55
"2013-02-20",5,186
"2013-02-20",6,220
"2013-02-20",7,180
"2013-05-21",1,689
"2013-05-21",3,4
"2013-05-21",4,55
"2013-05-21",5,189
"2013-05-21",6,222
"2013-05-21",7,180
"2013-07-09",1,785
"2013-07-09",3,4
"2013-07-09",4,55
"2013-07-09",5,216
"2013-07-09",6,223
"2013-07-09",7,180
"2013-09-10",1,809
"2013-09-10",3,4
"2013-09-10",4,55
"2013-09-10",5,216
"2013-09-10",6,223
"2013-09-10",7,180
