"snapshot","national","international"
"2007-12-19",1,620
"2008-04-01",1,741
"2008-06-27",1,746
"2008-10-10",1,756
"2008-12-17",1,777
"2009-04-06",1,793
"2009-06-17",1,926
"2009-09-25",1,1036
"2009-12-16",1,1038
"2010-04-01",1,1029
"2010-07-26",1,977
"2010-11-17",1,1042
"2011-02-21",1,1047
"2011-06-10",1,1059
"2011-09-05",1,1063
"2012-01-18",1,1145
"2012-03-26",1,1154
"2012-07-13",1,1173
"2012-10-31",1,1162
"2012-12-11",1,1155
"2013-02-20",1,1174
"2013-05-21",1,1228
"2013-07-09",1,1353
"2013-09-10",1,1383
"2013-12-20",1,1424
"2014-03-28",1,1467
"2014-09-08",1,1569
"2015-01-19",1,1657
"2015-04-09",1,1710
"2015-07-03",1,1756
"2015-10-01",1,1783
"2016-01-04",1,2530
"2016-04-05",1,2287
"2016-07-04",1,2297
"2016-10-07",1,2531
"2016-12-27",1,2565
"2017-04-12",1,2621
"2017-07-24",1,3059
"2017-10-12",1,3431
"2017-12-22",258,3898
"2018-04-09",258,3859
"2018-07-11",258,3965
"2018-09-28",258,4139
"2019-01-01",258,4341
"2019-04-06",269,4486
"2019-07-01",269,4740
"2019-10-09",269,4891
"2020-01-01",269,5114
"2020-04-01",269,5243
"2020-07-01",280,6554
"2020-10-01",280,6817
"2021-01-01",280,7017
"2021-04-01",280,7161
"2021-07-01",302,7420
"2021-10-01",302,7868
"2022-01-01",302,8064
"2022-04-01",307,8346
"2022-07-01",307,8540
"2022-10-01",307,8800
"2023-01-01",307,9714
"2023-04-01",307,10187
"2023-07-01",307,10422
"2023-10-01",323,10640
"2024-01-01",323,10816
"2024-04-01",323,10991
"2024-07-01",328,11276
