"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OCCURRENCE",14
"2007-12-19",1,"OCCURRENCE",21924
"2007-12-19",1,"FOSSIL_SPECIMEN",778
"2007-12-19",1,"PRESERVED_SPECIMEN",647
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",215
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"OCCURRENCE",4
"2007-12-19",5,"LIVING_SPECIMEN",9
"2007-12-19",5,"PRESERVED_SPECIMEN",51
"2007-12-19",6,"PRESERVED_SPECIMEN",52
"2007-12-19",6,"OCCURRENCE",6148
"2007-12-19",6,"LIVING_SPECIMEN",58
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2007-12-19",7,"PRESERVED_SPECIMEN",372
"2008-04-01",0,"PRESERVED_SPECIMEN",16
"2008-04-01",0,"OCCURRENCE",13
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",669
"2008-04-01",1,"OBSERVATION",588
"2008-04-01",1,"OCCURRENCE",22797
"2008-04-01",1,"FOSSIL_SPECIMEN",778
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",215
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",51
"2008-04-01",5,"LIVING_SPECIMEN",9
"2008-04-01",5,"OCCURRENCE",5
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",1807
"2008-04-01",6,"LIVING_SPECIMEN",62
"2008-04-01",6,"OCCURRENCE",5574
"2008-04-01",7,"PRESERVED_SPECIMEN",372
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",16
"2008-06-27",1,"OBSERVATION",588
"2008-06-27",1,"FOSSIL_SPECIMEN",778
"2008-06-27",1,"PRESERVED_SPECIMEN",693
"2008-06-27",1,"OCCURRENCE",22795
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",215
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",5
"2008-06-27",5,"PRESERVED_SPECIMEN",51
"2008-06-27",5,"LIVING_SPECIMEN",9
"2008-06-27",6,"OCCURRENCE",1733
"2008-06-27",6,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"PRESERVED_SPECIMEN",1808
"2008-06-27",6,"LIVING_SPECIMEN",78
"2008-06-27",7,"PRESERVED_SPECIMEN",373
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"FOSSIL_SPECIMEN",778
"2008-10-10",1,"PRESERVED_SPECIMEN",699
"2008-10-10",1,"OCCURRENCE",22806
"2008-10-10",1,"OBSERVATION",588
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",215
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",52
"2008-10-10",5,"OCCURRENCE",5
"2008-10-10",6,"LIVING_SPECIMEN",78
"2008-10-10",6,"FOSSIL_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",2322
"2008-10-10",6,"OCCURRENCE",1234
"2008-10-10",7,"PRESERVED_SPECIMEN",373
"2008-12-17",0,"FOSSIL_SPECIMEN",22
"2008-12-17",0,"PRESERVED_SPECIMEN",13
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",1,"FOSSIL_SPECIMEN",936
"2008-12-17",1,"PRESERVED_SPECIMEN",118
"2008-12-17",1,"OBSERVATION",588
"2008-12-17",1,"OCCURRENCE",23360
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",215
