"snapshot","speciesCount"
"2007-12-19",17606
"2008-04-01",17626
"2008-06-27",17624
"2008-10-10",17627
"2008-12-17",17647
"2009-04-06",17663
"2009-06-17",17702
"2009-09-25",17807
"2009-12-16",17806
"2010-04-01",17806
"2010-07-26",17814
"2010-11-17",1143
"2011-02-21",1149
"2011-06-10",1164
"2011-09-05",1168
"2012-01-18",1250
"2012-03-26",1259
"2012-07-13",1278
"2012-10-31",1272
"2012-12-11",1272
"2013-02-20",1290
"2013-05-21",1339
"2013-07-09",1463
"2013-09-10",1487
"2013-12-20",1424
"2014-03-28",1469
"2014-09-08",1571
"2015-01-19",1659
"2015-04-09",1712
"2015-07-03",1758
"2015-10-01",1784
"2016-01-04",2531
"2016-04-05",2287
"2016-07-04",2297
"2016-10-07",2531
"2016-12-27",2565
"2017-04-12",2621
"2017-07-24",3059
"2017-10-12",3431
"2017-12-22",3899
"2018-04-09",3896
"2018-07-11",4002
"2018-09-28",4174
"2019-01-01",4374
"2019-04-06",4520
"2019-07-01",4855
"2019-10-09",5023
"2020-01-01",5247
"2020-04-01",5376
"2020-07-01",6676
"2020-10-01",6936
"2021-01-01",7133
"2021-04-01",7277
"2021-07-01",7537
"2021-10-01",7959
"2022-01-01",8147
"2022-04-01",8431
"2022-07-01",8622
"2022-10-01",8882
"2023-01-01",9793
"2023-04-01",10271
"2023-07-01",10504
"2023-10-01",10703
"2024-01-01",10821
"2024-04-01",10996
"2024-07-01",11282
