"snapshot","national","international"
"2007-12-19",0,2445
"2008-04-01",0,3028
"2008-06-27",0,3055
"2008-10-10",0,3074
"2008-12-17",0,3234
"2009-04-06",0,3528
"2009-06-17",0,4106
"2009-09-25",0,4293
"2009-12-16",0,4296
"2010-04-01",0,4478
"2010-07-26",0,4399
"2010-11-17",0,4556
"2011-02-21",0,4909
"2011-06-10",0,5070
"2011-09-05",0,4765
"2012-01-18",0,5322
"2012-03-26",0,5317
"2012-07-13",0,5769
"2012-10-31",0,5161
"2012-12-11",0,5152
"2013-02-20",0,7257
"2013-05-21",0,7637
"2013-07-09",0,7726
"2013-09-10",0,7916
"2013-12-20",0,8180
"2014-03-28",0,10694
"2014-09-08",0,11398
"2015-01-19",0,11731
"2015-04-09",0,12126
"2015-07-03",0,12125
"2015-10-01",0,12207
"2016-01-04",0,29474
"2016-04-05",0,19911
"2016-07-04",0,20415
"2016-10-07",0,22545
"2016-12-27",0,23634
"2017-04-12",0,24133
"2017-07-24",0,25466
"2017-10-12",0,39743
"2017-12-22",10184,38394
"2018-04-09",10184,35709
"2018-07-11",10184,37847
"2018-09-28",10184,38840
"2019-01-01",10184,40337
"2019-04-06",19394,52001
"2019-07-01",19394,56251
"2019-10-09",19394,60077
"2020-01-01",19394,62680
"2020-04-01",19394,65742
"2020-07-01",42890,445630
"2020-10-01",42890,475386
"2021-01-01",42890,483624
"2021-04-01",42890,487526
"2021-07-01",105120,508341
"2021-10-01",105120,524132
"2022-01-01",105120,530368
"2022-04-01",172424,539578
"2022-07-01",172424,562702
"2022-10-01",172424,585419
"2023-01-01",172424,762510
"2023-04-01",172424,844471
"2023-07-01",172424,857397
"2023-10-01",241761,874717
"2024-01-01",241761,879829
"2024-04-01",241761,884444
"2024-07-01",323250,896596
