"snapshot","kingdom","speciesCount"
"2007-12-19",1,116
"2007-12-19",3,1
"2007-12-19",4,3
"2007-12-19",5,46
"2007-12-19",6,27
"2007-12-19",7,180
"2008-04-01",1,129
"2008-04-01",3,1
"2008-04-01",4,3
"2008-04-01",5,46
"2008-04-01",6,98
"2008-04-01",7,180
"2008-06-27",1,138
"2008-06-27",3,1
"2008-06-27",4,3
"2008-06-27",5,46
"2008-06-27",6,99
"2008-06-27",7,180
"2008-10-10",1,140
"2008-10-10",3,1
"2008-10-10",4,3
"2008-10-10",5,47
"2008-10-10",6,126
"2008-10-10",7,180
"2008-12-17",1,60
"2008-12-17",3,1
"2008-12-17",4,3
"2008-12-17",5,47
"2008-12-17",6,155
"2008-12-17",7,180
"2009-04-06",1,70
"2009-04-06",3,1
"2009-04-06",4,3
"2009-04-06",5,47
"2009-04-06",6,159
"2009-04-06",7,180
"2009-06-17",1,186
"2009-06-17",3,1
"2009-06-17",4,3
"2009-06-17",5,47
"2009-06-17",6,159
"2009-06-17",7,180
"2009-09-25",1,193
"2009-09-25",3,3
"2009-09-25",4,3
"2009-09-25",5,148
"2009-09-25",6,160
"2009-09-25",7,180
"2009-12-16",1,192
"2009-12-16",3,3
"2009-12-16",4,3
"2009-12-16",5,149
"2009-12-16",6,155
"2009-12-16",7,180
"2010-04-01",1,192
"2010-04-01",3,3
"2010-04-01",4,3
"2010-04-01",5,148
"2010-04-01",6,156
"2010-04-01",7,180
"2010-07-26",1,100
"2010-07-26",3,3
"2010-07-26",4,3
"2010-07-26",5,150
"2010-07-26",6,190
"2010-07-26",7,180
"2010-11-17",1,184
"2010-11-17",3,3
"2010-11-17",4,3
"2010-11-17",5,149
"2010-11-17",6,163
"2010-11-17",7,180
"2011-02-21",1,187
"2011-02-21",3,3
"2011-02-21",4,3
"2011-02-21",5,153
"2011-02-21",6,167
"2011-02-21",7,180
"2011-06-10",1,208
"2011-06-10",4,3
"2011-06-10",5,155
"2011-06-10",6,172
"2011-06-10",7,180
"2011-09-05",1,208
"2011-09-05",4,3
"2011-09-05",5,155
"2011-09-05",6,179
"2011-09-05",7,180
"2012-01-18",1,271
"2012-01-18",4,3
"2012-01-18",5,156
"2012-01-18",6,178
"2012-01-18",7,180
"2012-03-26",1,278
"2012-03-26",4,3
"2012-03-26",5,156
"2012-03-26",6,180
"2012-03-26",7,180
"2012-07-13",1,286
"2012-07-13",4,3
"2012-07-13",5,157
"2012-07-13",6,182
"2012-07-13",7,180
"2012-10-31",1,326
"2012-10-31",4,3
"2012-10-31",5,178
"2012-10-31",6,186
"2012-10-31",7,180
"2012-12-11",1,329
"2012-12-11",4,3
"2012-12-11",5,178
"2012-12-11",6,186
"2012-12-11",7,180
"2013-02-20",1,352
"2013-02-20",4,3
"2013-02-20",5,178
