"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",74,18,0,0,0
"2008-04-01",74,18,0,0,0
"2008-06-27",84,21,0,0,0
"2008-10-10",84,21,0,0,0
"2008-12-17",75,21,0,0,0
"2009-04-06",75,21,0,0,0
"2009-06-17",75,21,0,0,0
"2009-09-25",77,22,0,0,0
"2009-12-16",125,33,0,0,0
"2010-04-01",143,75,0,0,0
"2010-07-26",177,82,0,0,0
"2010-11-17",143,72,0,0,0
"2011-02-21",142,72,0,0,0
"2011-06-10",146,77,0,0,0
"2011-09-05",150,77,0,0,0
"2012-01-18",164,79,0,0,0
"2012-03-26",164,79,0,0,0
"2012-07-13",173,98,0,0,0
"2012-10-31",165,69,0,0,0
"2012-12-11",165,68,1,0,0
"2013-02-20",166,68,1,0,0
"2013-05-21",207,68,1,0,0
"2013-07-09",231,76,1,0,0
"2013-09-10",254,97,1,0,0
"2013-12-20",234,96,1,0,0
"2014-03-28",237,97,1,0,0
"2014-09-08",268,127,1,0,0
"2015-01-19",325,137,1,0,0
"2015-04-09",334,137,1,0,0
"2015-07-03",300,125,1,0,0
"2015-10-01",315,126,1,0,0
"2016-01-04",428,210,4,0,0
"2016-04-05",431,212,3,0,0
"2016-07-04",435,213,3,0,0
"2016-10-07",627,254,4,0,0
"2016-12-27",639,269,7,0,0
"2017-04-12",672,284,7,0,0
"2017-07-24",847,398,7,0,0
"2017-10-12",982,502,10,0,0
"2017-12-22",1047,574,41,0,0
"2018-04-09",1101,626,42,0,0
"2018-07-11",1112,753,42,0,0
"2018-09-28",1147,880,43,0,0
"2019-01-01",1213,1007,43,0,0
"2019-04-06",1223,1109,84,0,0
"2019-07-01",1251,1382,85,0,0
"2019-10-09",1296,1573,87,0,0
"2020-01-01",1383,1689,90,0,0
"2020-04-01",1414,1821,92,0,0
"2020-07-01",1576,2307,893,0,0
"2020-10-01",1589,2495,987,0,0
"2021-01-01",1649,2616,1026,0,0
"2021-04-01",1712,2692,1031,0,0
"2021-07-01",1803,2832,1117,0,0
"2021-10-01",1845,2944,1185,0,0
"2022-01-01",1886,3028,1202,0,0
"2022-04-01",1994,3124,1231,0,0
"2022-07-01",2083,3218,1253,0,0
"2022-10-01",2132,3366,1326,0,0
"2023-01-01",2618,3828,1362,0,0
"2023-04-01",2710,4036,1412,0,0
"2023-07-01",2767,4157,1432,0,0
"2023-10-01",2826,4232,1476,0,0
"2024-01-01",2879,4295,1487,0,0
"2024-04-01",2969,4381,1494,0,0
"2024-07-01",3005,4451,1517,0,0
