"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",337
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",356
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4432
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",154
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",610
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2821
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",19561
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",25
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",709
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
