"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,15,0,0,0
"2008-04-01",77,15,0,0,0
"2008-06-27",89,16,0,0,0
"2008-10-10",89,16,0,0,0
"2008-12-17",80,16,0,0,0
"2009-04-06",80,16,0,0,0
"2009-06-17",80,16,0,0,0
"2009-09-25",83,16,0,0,0
"2009-12-16",131,27,0,0,0
"2010-04-01",150,68,0,0,0
"2010-07-26",189,70,0,0,0
"2010-11-17",149,66,0,0,0
"2011-02-21",148,66,0,0,0
"2011-06-10",153,70,0,0,0
"2011-09-05",157,70,0,0,0
"2012-01-18",173,70,0,0,0
"2012-03-26",173,70,0,0,0
"2012-07-13",182,89,0,0,0
"2012-10-31",174,60,0,0,0
"2012-12-11",174,60,0,0,0
"2013-02-20",175,60,0,0,0
"2013-05-21",216,60,0,0,0
"2013-07-09",240,68,0,0,0
"2013-09-10",264,88,0,0,0
"2013-12-20",244,87,0,0,0
"2014-03-28",247,88,0,0,0
"2014-09-08",277,119,0,0,0
"2015-01-19",334,129,0,0,0
"2015-04-09",343,129,0,0,0
"2015-07-03",309,117,0,0,0
"2015-10-01",324,118,0,0,0
"2016-01-04",442,200,0,0,0
"2016-04-05",445,201,0,0,0
"2016-07-04",449,202,0,0,0
"2016-10-07",642,243,0,0,0
"2016-12-27",654,261,0,0,0
"2017-04-12",686,277,0,0,0
"2017-07-24",867,385,0,0,0
"2017-10-12",1012,482,0,0,0
"2017-12-22",1083,579,0,0,0
"2018-04-09",1136,633,0,0,0
"2018-07-11",1148,759,0,0,0
"2018-09-28",1181,889,0,0,0
"2019-01-01",1255,1008,0,0,0
"2019-04-06",1269,1147,0,0,0
"2019-07-01",1299,1419,0,0,0
"2019-10-09",1343,1613,0,0,0
"2020-01-01",1436,1726,0,0,0
"2020-04-01",1471,1856,0,0,0
"2020-07-01",1638,3138,0,0,0
"2020-10-01",1668,3403,0,0,0
"2021-01-01",1736,3555,0,0,0
"2021-04-01",1798,3637,0,0,0
"2021-07-01",1896,3856,0,0,0
"2021-10-01",1933,4041,0,0,0
"2022-01-01",1972,4144,0,0,0
"2022-04-01",2083,4266,0,0,0
"2022-07-01",2182,4372,0,0,0
"2022-10-01",2229,4595,0,0,0
"2023-01-01",2831,4977,0,0,0
"2023-04-01",2926,5232,0,0,0
"2023-07-01",2990,5366,0,0,0
"2023-10-01",3053,5481,0,0,0
"2024-01-01",3103,5558,0,0,0
"2024-04-01",3198,5646,0,0,0
"2024-07-01",3235,5738,0,0,0
