"snapshot","kingdom","speciesCount"
"2008-06-27",1,1145
"2008-06-27",4,203
"2008-06-27",5,89
"2008-06-27",6,77
"2008-06-27",7,143
"2010-11-17",1,1331
"2010-11-17",4,315
"2010-11-17",5,96
"2010-11-17",6,79
"2010-11-17",7,147
"2013-05-21",1,1462
"2013-05-21",4,455
"2013-05-21",5,103
"2013-05-21",6,334
"2013-05-21",7,148
"2015-04-09",1,1908
"2015-04-09",4,488
"2011-02-21",1,1334
"2015-04-09",5,138
"2015-04-09",6,960
"2015-04-09",7,148
"2011-02-21",4,315
"2011-02-21",5,96
"2011-02-21",6,78
"2011-02-21",7,147
"2008-04-01",1,1105
"2008-04-01",4,184
"2008-04-01",5,89
"2008-04-01",6,78
"2008-04-01",7,129
"2017-10-12",1,5443
"2017-10-12",3,1
"2017-10-12",4,586
"2017-10-12",5,776
"2017-10-12",6,3107
"2017-10-12",7,151
"2013-07-09",1,1480
"2013-07-09",4,455
"2012-10-31",1,1460
"2013-07-09",5,103
"2013-07-09",6,335
"2013-07-09",7,148
"2012-10-31",4,467
"2012-10-31",5,101
"2012-10-31",6,363
"2012-10-31",7,150
"2017-04-12",1,4676
"2017-04-12",4,578
"2017-04-12",5,502
"2017-04-12",6,2488
"2017-04-12",7,149
"2009-04-06",1,1213
"2009-04-06",4,311
"2009-04-06",5,96
"2009-04-06",6,77
"2009-04-06",7,143
"2016-04-05",1,3027
"2016-04-05",4,498
"2016-04-05",5,252
"2016-04-05",6,1521
"2016-04-05",7,149
"2013-12-20",1,1651
"2016-12-27",1,4322
"2013-12-20",4,455
"2013-12-20",5,103
"2013-12-20",6,335
"2016-12-27",4,575
"2013-12-20",7,148
"2016-12-27",5,376
"2016-12-27",6,1993
"2016-12-27",7,149
"2008-10-10",1,1149
"2008-10-10",4,309
"2008-10-10",5,96
"2008-10-10",6,77
"2008-10-10",7,143
"2012-03-26",1,1494
"2012-07-13",1,1401
"2012-03-26",4,467
"2012-03-26",5,98
"2012-07-13",4,467
"2012-03-26",6,142
"2012-07-13",5,98
"2012-03-26",7,148
"2012-07-13",6,186
"2012-07-13",7,150
"2012-12-11",1,1492
"2012-12-11",4,467
"2012-12-11",5,102
"2012-12-11",6,360
"2012-12-11",7,150
"2015-07-03",1,2028
"2015-07-03",4,492
"2015-07-03",5,152
"2015-07-03",6,1063
"2015-07-03",7,149
"2014-09-08",1,1814
"2014-09-08",4,488
"2014-09-08",5,127
"2014-09-08",6,592
"2014-09-08",7,148
"2009-09-25",1,1216
"2009-09-25",4,311
"2009-09-25",5,96
"2009-09-25",6,79
"2009-09-25",7,143
"2010-04-01",1,1233
"2010-04-01",4,315
"2014-03-28",1,1705
"2010-04-01",5,96
"2010-04-01",6,79
"2010-04-01",7,143
"2014-03-28",4,483
"2014-03-28",5,108
"2014-03-28",6,412
"2014-03-28",7,148
"2009-06-17",1,1215
"2009-06-17",4,311
"2009-06-17",5,96
"2009-06-17",6,79
"2009-06-17",7,143
"2012-01-18",1,1484
"2012-01-18",4,467
"2012-01-18",5,97
"2012-01-18",6,130
"2012-01-18",7,148
"2013-02-20",1,1455
"2013-02-20",4,455
"2013-02-20",5,103
"2013-02-20",6,329
"2015-01-19",1,1908
"2013-02-20",7,148
"2017-07-24",1,5151
"2015-01-19",4,488
"2017-07-24",3,1
"2015-01-19",5,138
"2017-07-24",4,584
"2015-01-19",6,960
"2017-07-24",5,641
"2015-01-19",7,148
"2017-07-24",6,2867
"2017-07-24",7,149
"2017-12-22",1,5866
"2011-09-05",1,1427
"2017-12-22",3,1
"2017-12-22",4,594
"2011-09-05",4,467
"2017-12-22",5,962
"2011-09-05",5,96
"2017-12-22",6,3514
"2011-09-05",6,103
"2017-12-22",7,151
"2011-09-05",7,148
"2009-12-16",1,1232
"2010-07-26",1,1227
"2009-12-16",4,311
"2010-07-26",4,315
"2009-12-16",5,96
"2010-07-26",5,96
"2009-12-16",6,79
"2010-07-26",6,76
"2009-12-16",7,143
"2010-07-26",7,143
"2016-07-04",1,3567
"2016-07-04",4,499
"2016-07-04",5,309
"2016-07-04",6,1717
"2016-07-04",7,149
"2016-10-07",1,3935
"2016-10-07",4,503
"2016-10-07",5,345
"2016-10-07",6,1933
"2016-10-07",7,149
"2015-10-01",1,2318
"2015-10-01",4,495
"2015-10-01",5,176
"2015-10-01",6,1224
"2015-10-01",7,149
"2013-09-10",1,1621
"2013-09-10",4,455
"2013-09-10",5,103
"2013-09-10",6,335
"2013-09-10",7,148
"2008-12-17",1,1210
"2008-12-17",4,311
"2008-12-17",5,96
"2008-12-17",6,77
"2008-12-17",7,143
"2011-06-10",1,1334
"2011-06-10",4,432
"2011-06-10",5,96
"2011-06-10",6,83
"2011-06-10",7,148
"2007-12-19",1,1105
"2007-12-19",4,184
"2007-12-19",5,89
"2007-12-19",6,77
"2007-12-19",7,129
"2016-01-04",1,2460
"2016-01-04",4,496
"2016-01-04",5,187
"2016-01-04",6,1273
"2016-01-04",7,149
