"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",28324
"2010-04-01",6,"LIVING_SPECIMEN",2905
"2013-05-21",7,"UNKNOWN",1705
"2015-01-19",8,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",6047
"2014-09-08",4,"OBSERVATION",126154
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2008-10-10",6,"FOSSIL_SPECIMEN",3250
"2015-07-03",1,"HUMAN_OBSERVATION",11629142
"2017-04-12",6,"PRESERVED_SPECIMEN",1174565
"2012-07-13",4,"HUMAN_OBSERVATION",19599
"2008-04-01",6,"LIVING_SPECIMEN",2795
"2008-10-10",0,"PRESERVED_SPECIMEN",1241
"2017-10-12",3,"FOSSIL_SPECIMEN",102
"2008-04-01",6,"OBSERVATION",1094
"2009-04-06",5,"PRESERVED_SPECIMEN",37638
"2015-01-19",0,"MACHINE_OBSERVATION",156
"2015-04-09",5,"HUMAN_OBSERVATION",118
"2009-12-16",0,"HUMAN_OBSERVATION",199
"2013-02-20",5,"HUMAN_OBSERVATION",15
"2016-10-07",7,"LIVING_SPECIMEN",29
"2011-02-21",4,"PRESERVED_SPECIMEN",1680
"2014-09-08",1,"LITERATURE",13215
"2016-10-07",7,"OBSERVATION",1244
"2008-12-17",6,"PRESERVED_SPECIMEN",219933
"2013-09-10",7,"FOSSIL_SPECIMEN",115
"2016-07-04",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",6343
"2010-07-26",5,"LITERATURE",17
"2011-09-05",4,"LIVING_SPECIMEN",79
"2012-10-31",6,"HUMAN_OBSERVATION",888
"2016-07-04",1,"OBSERVATION",1457952
"2016-12-27",8,"UNKNOWN",1
"2013-07-09",0,"HUMAN_OBSERVATION",1170
"2015-07-03",7,"LIVING_SPECIMEN",26
"2013-09-10",1,"PRESERVED_SPECIMEN",1661020
"2017-12-22",7,"LIVING_SPECIMEN",29
"2017-07-24",5,"PRESERVED_SPECIMEN",196693
"2017-12-22",7,"OBSERVATION",1244
"2009-09-25",7,"OBSERVATION",1669
"2009-12-16",6,"LIVING_SPECIMEN",3241
"2010-04-01",1,"HUMAN_OBSERVATION",4
"2012-07-13",1,"OBSERVATION",5725935
"2013-12-20",7,"PRESERVED_SPECIMEN",6713
"2012-03-26",4,"PRESERVED_SPECIMEN",1169
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",152
"2011-09-05",1,"LITERATURE",5204
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",14962
"2016-01-04",1,"FOSSIL_SPECIMEN",127777
"2011-06-10",3,"LIVING_SPECIMEN",281
"2012-01-18",0,"OBSERVATION",44142
"2013-09-10",0,"MACHINE_OBSERVATION",155
"2016-04-05",6,"FOSSIL_SPECIMEN",6569
"2008-06-27",4,"PRESERVED_SPECIMEN",1029
"2009-09-25",8,"UNKNOWN",7
"2010-11-17",2,"UNKNOWN",103
"2007-12-19",8,"UNKNOWN",7
"2012-07-13",2,"UNKNOWN",110
"2012-10-31",3,"OBSERVATION",71
"2009-06-17",6,"HUMAN_OBSERVATION",26
"2016-04-05",0,"PRESERVED_SPECIMEN",11393
"2016-07-04",5,"HUMAN_OBSERVATION",791
"2010-04-01",7,"LIVING_SPECIMEN",26
"2012-10-31",4,"UNKNOWN",8718
"2014-09-08",5,"OBSERVATION",380
"2008-10-10",7,"FOSSIL_SPECIMEN",112
"2017-04-12",7,"PRESERVED_SPECIMEN",7550
"2012-07-13",5,"HUMAN_OBSERVATION",7
"2008-04-01",7,"LIVING_SPECIMEN",26
"2008-10-10",1,"PRESERVED_SPECIMEN",861259
"2017-10-12",4,"FOSSIL_SPECIMEN",4478
"2008-04-01",7,"OBSERVATION",1256
"2009-04-06",6,"PRESERVED_SPECIMEN",223365
"2015-01-19",1,"MACHINE_OBSERVATION",6080
"2015-04-09",6,"HUMAN_OBSERVATION",3241
"2013-02-20",6,"HUMAN_OBSERVATION",734
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",50085
"2012-01-18",4,"HUMAN_OBSERVATION",19597
"2008-12-17",7,"PRESERVED_SPECIMEN",5817
"2009-06-17",3,"OBSERVATION",32
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",547880
"2010-07-26",6,"LITERATURE",3731
"2011-09-05",5,"LIVING_SPECIMEN",1956
"2012-10-31",7,"HUMAN_OBSERVATION",81
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",3440
"2014-03-28",0,"OBSERVATION",44140
"2015-07-03",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",1190851
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",26
"2016-10-07",0,"UNKNOWN",22971
"2016-10-07",5,"LITERATURE",111
"2012-03-26",5,"PRESERVED_SPECIMEN",50360
"2015-04-09",3,"LIVING_SPECIMEN",374
"2016-12-27",1,"MACHINE_OBSERVATION",6383
"2015-04-09",3,"OBSERVATION",71
"2012-01-18",1,"LIVING_SPECIMEN",2
"2013-02-20",3,"OBSERVATION",71
"2013-07-09",7,"LIVING_SPECIMEN",29
"2015-07-03",5,"LITERATURE",109
"2011-06-10",4,"LIVING_SPECIMEN",79
"2012-01-18",1,"OBSERVATION",6118382
"2013-09-10",1,"MACHINE_OBSERVATION",6080
"2016-04-05",7,"FOSSIL_SPECIMEN",122
"2017-04-12",0,"HUMAN_OBSERVATION",1748
"2008-06-27",5,"PRESERVED_SPECIMEN",37371
"2010-11-17",3,"UNKNOWN",6002
"2012-07-13",3,"UNKNOWN",6047
"2012-10-31",4,"OBSERVATION",126206
"2017-12-22",0,"UNKNOWN",22788
"2016-04-05",1,"PRESERVED_SPECIMEN",2127651
"2015-01-19",0,"FOSSIL_SPECIMEN",2934
"2016-07-04",6,"HUMAN_OBSERVATION",12472
"2014-03-28",4,"HUMAN_OBSERVATION",28184
"2015-01-19",1,"MATERIAL_SAMPLE",101
"2012-10-31",5,"UNKNOWN",7182
"2014-09-08",6,"OBSERVATION",8319
"2011-09-05",0,"HUMAN_OBSERVATION",1038
"2011-06-10",1,"LITERATURE",5204
"2012-07-13",6,"HUMAN_OBSERVATION",640
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",38
"2009-04-06",7,"PRESERVED_SPECIMEN",5820
"2015-04-09",7,"HUMAN_OBSERVATION",50
"2010-04-01",0,"UNKNOWN",6343
"2010-04-01",5,"LITERATURE",17
"2013-02-20",7,"HUMAN_OBSERVATION",45
"2011-02-21",6,"PRESERVED_SPECIMEN",281138
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2009-06-17",4,"OBSERVATION",63044
"2016-07-04",3,"LIVING_SPECIMEN",412
"2016-12-27",0,"FOSSIL_SPECIMEN",6963
"2011-09-05",6,"LIVING_SPECIMEN",3842
"2012-10-31",8,"HUMAN_OBSERVATION",2
"2014-03-28",1,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",71
"2016-12-27",1,"MATERIAL_SAMPLE",34077
"2014-03-28",1,"OBSERVATION",1459222
"2013-09-10",3,"PRESERVED_SPECIMEN",1284
"2016-10-07",0,"FOSSIL_SPECIMEN",6927
"2008-04-01",0,"UNKNOWN",7279
"2008-04-01",5,"LITERATURE",16
"2015-07-03",0,"OBSERVATION",44140
"2017-07-24",7,"PRESERVED_SPECIMEN",7550
"2016-10-07",1,"UNKNOWN",583957
"2016-10-07",6,"LITERATURE",4814
"2012-07-13",3,"OBSERVATION",71
"2012-03-26",6,"PRESERVED_SPECIMEN",534760
"2015-04-09",4,"LIVING_SPECIMEN",83
"2015-04-09",4,"OBSERVATION",126154
"2012-01-18",2,"LIVING_SPECIMEN",3
"2013-02-20",4,"OBSERVATION",126192
"2013-07-09",8,"LIVING_SPECIMEN",7
"2015-07-03",6,"LITERATURE",5056
"2016-01-04",3,"FOSSIL_SPECIMEN",92
"2009-09-25",0,"FOSSIL_SPECIMEN",1301
"2011-06-10",5,"LIVING_SPECIMEN",1956
"2017-04-12",1,"HUMAN_OBSERVATION",24220574
"2007-12-19",0,"FOSSIL_SPECIMEN",1263
"2008-06-27",6,"PRESERVED_SPECIMEN",214533
"2010-11-17",4,"UNKNOWN",9271
"2012-07-13",4,"UNKNOWN",8718
"2012-10-31",5,"OBSERVATION",373
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",711900
"2009-12-16",0,"UNKNOWN",6301
"2009-12-16",5,"LITERATURE",17
"2013-05-21",0,"FOSSIL_SPECIMEN",1344
"2015-01-19",1,"FOSSIL_SPECIMEN",80186
"2016-07-04",7,"HUMAN_OBSERVATION",89
"2013-05-21",1,"MATERIAL_SAMPLE",225
"2014-03-28",5,"HUMAN_OBSERVATION",30
"2015-04-09",1,"LITERATURE",7993
"2012-10-31",6,"UNKNOWN",96630
"2014-09-08",7,"OBSERVATION",1897
"2011-09-05",1,"HUMAN_OBSERVATION",2435
"2013-07-09",0,"UNKNOWN",38912
"2013-07-09",5,"LITERATURE",17
"2010-04-01",0,"OBSERVATION",5398
"2015-07-03",4,"HUMAN_OBSERVATION",28267
"2012-07-13",7,"HUMAN_OBSERVATION",81
"2008-10-10",3,"PRESERVED_SPECIMEN",1320
"2017-10-12",6,"FOSSIL_SPECIMEN",7274
"2010-04-01",1,"UNKNOWN",547935
"2010-04-01",6,"LITERATURE",3731
"2011-02-21",7,"PRESERVED_SPECIMEN",5800
"2012-01-18",6,"HUMAN_OBSERVATION",547
"2009-06-17",5,"OBSERVATION",373
"2016-07-04",4,"LIVING_SPECIMEN",104
"2016-12-27",1,"FOSSIL_SPECIMEN",139448
"2017-10-12",0,"PRESERVED_SPECIMEN",7881
"2010-07-26",3,"UNKNOWN",19
"2011-09-05",7,"LIVING_SPECIMEN",26
"2014-03-28",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",126154
"2011-06-10",0,"HUMAN_OBSERVATION",1237
"2013-09-10",4,"PRESERVED_SPECIMEN",11737
"2016-10-07",1,"FOSSIL_SPECIMEN",137292
"2008-04-01",1,"UNKNOWN",596635
"2008-04-01",6,"LITERATURE",3695
"2015-07-03",1,"OBSERVATION",1458609
"2016-10-07",2,"UNKNOWN",55
"2010-04-01",4,"HUMAN_OBSERVATION",7647
"2012-07-13",4,"OBSERVATION",126206
"2012-03-26",7,"PRESERVED_SPECIMEN",5924
"2015-04-09",5,"LIVING_SPECIMEN",2036
"2016-07-04",1,"LITERATURE",8997
"2015-04-09",5,"OBSERVATION",380
"2009-12-16",0,"OBSERVATION",5398
"2012-01-18",3,"LIVING_SPECIMEN",281
"2013-02-20",5,"OBSERVATION",373
"2016-01-04",4,"FOSSIL_SPECIMEN",4474
"2009-09-25",1,"FOSSIL_SPECIMEN",34127
"2011-06-10",6,"LIVING_SPECIMEN",3840
"2012-01-18",3,"OBSERVATION",71
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",30196
"2008-06-27",7,"PRESERVED_SPECIMEN",5814
"2010-11-17",5,"UNKNOWN",7185
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",7198
"2012-10-31",6,"OBSERVATION",8099
"2017-12-22",2,"UNKNOWN",55
"2013-07-09",0,"OBSERVATION",44141
"2016-04-05",3,"PRESERVED_SPECIMEN",1354
"2009-12-16",1,"UNKNOWN",546799
"2009-12-16",6,"LITERATURE",3731
"2013-05-21",1,"FOSSIL_SPECIMEN",36654
"2014-03-28",6,"HUMAN_OBSERVATION",959
"2012-10-31",7,"UNKNOWN",1848
"2013-07-09",1,"UNKNOWN",549315
"2013-07-09",6,"LITERATURE",3742
"2010-04-01",1,"OBSERVATION",4673473
"2015-07-03",5,"HUMAN_OBSERVATION",188
"2012-07-13",8,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1077
"2017-10-12",7,"FOSSIL_SPECIMEN",131
"2009-12-16",4,"HUMAN_OBSERVATION",7628
"2012-03-26",0,"HUMAN_OBSERVATION",1171
"2012-01-18",7,"HUMAN_OBSERVATION",45
"2014-09-08",0,"UNKNOWN",34313
"2014-09-08",5,"LITERATURE",126
"2009-06-17",6,"OBSERVATION",1093
"2016-07-04",5,"LIVING_SPECIMEN",1339
"2017-10-12",1,"PRESERVED_SPECIMEN",3927935
"2010-07-26",4,"UNKNOWN",3789
"2014-03-28",3,"LIVING_SPECIMEN",375
"2016-07-04",5,"OBSERVATION",380
"2013-07-09",4,"HUMAN_OBSERVATION",18956
"2014-03-28",3,"OBSERVATION",71
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2013-09-10",5,"PRESERVED_SPECIMEN",86768
"2016-10-07",3,"UNKNOWN",4501
"2012-07-13",5,"OBSERVATION",373
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",23371
"2011-09-05",0,"UNKNOWN",30379
"2011-09-05",5,"LITERATURE",17
"2015-04-09",6,"OBSERVATION",8175
"2009-12-16",1,"OBSERVATION",4664006
"2012-01-18",4,"LIVING_SPECIMEN",79
"2013-02-20",6,"OBSERVATION",8098
"2016-01-04",5,"FOSSIL_SPECIMEN",19
"2011-06-10",7,"LIVING_SPECIMEN",26
"2012-01-18",4,"OBSERVATION",126192
"2015-10-01",1,"LIVING_SPECIMEN",5
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",96092
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",96473
"2012-10-31",7,"OBSERVATION",1966
"2017-12-22",3,"UNKNOWN",4512
"2013-07-09",1,"OBSERVATION",8173675
"2016-04-05",4,"PRESERVED_SPECIMEN",21556
"2015-01-19",3,"FOSSIL_SPECIMEN",79
"2014-03-28",7,"HUMAN_OBSERVATION",48
"2012-01-18",1,"LITERATURE",5204
"2013-07-09",2,"UNKNOWN",109
"2015-07-03",6,"HUMAN_OBSERVATION",3925
"2014-09-08",0,"FOSSIL_SPECIMEN",1605
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",37456
"2014-09-08",1,"MATERIAL_SAMPLE",226
"2017-04-12",0,"OBSERVATION",44117
"2010-04-01",3,"UNKNOWN",89
"2012-03-26",1,"HUMAN_OBSERVATION",2890
"2012-01-18",8,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",657344
"2014-09-08",6,"LITERATURE",8792
"2009-06-17",7,"OBSERVATION",1659
"2016-07-04",6,"LIVING_SPECIMEN",23415
"2016-12-27",3,"FOSSIL_SPECIMEN",102
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",6148
"2014-03-28",4,"LIVING_SPECIMEN",79
"2016-07-04",6,"OBSERVATION",8181
"2008-12-17",0,"OBSERVATION",5755
"2013-07-09",5,"HUMAN_OBSERVATION",15
"2014-03-28",4,"OBSERVATION",126154
"2013-09-10",6,"PRESERVED_SPECIMEN",819264
"2016-10-07",3,"FOSSIL_SPECIMEN",102
"2011-09-05",0,"OBSERVATION",44142
"2008-04-01",3,"UNKNOWN",27
"2015-07-03",3,"OBSERVATION",71
"2016-10-07",4,"UNKNOWN",6692
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2012-07-13",6,"OBSERVATION",8100
"2013-12-20",1,"LIVING_SPECIMEN",3
"2015-04-09",7,"LIVING_SPECIMEN",26
"2011-09-05",1,"UNKNOWN",564666
"2011-09-05",6,"LITERATURE",3731
"2014-03-28",1,"LITERATURE",5223
"2015-04-09",7,"OBSERVATION",1897
"2012-01-18",5,"LIVING_SPECIMEN",1956
"2013-02-20",7,"OBSERVATION",1943
"2016-01-04",6,"FOSSIL_SPECIMEN",6546
"2009-09-25",3,"FOSSIL_SPECIMEN",78
"2012-01-18",5,"OBSERVATION",373
"2015-10-01",2,"LIVING_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",29409
"2007-12-19",3,"FOSSIL_SPECIMEN",27
"2010-11-17",7,"UNKNOWN",1774
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",1848
"2017-12-22",4,"UNKNOWN",7685
"2016-01-04",0,"PRESERVED_SPECIMEN",11468
"2016-04-05",5,"PRESERVED_SPECIMEN",179238
"2009-12-16",3,"UNKNOWN",89
"2013-05-21",3,"FOSSIL_SPECIMEN",78
"2015-01-19",4,"FOSSIL_SPECIMEN",3595
"2011-09-05",4,"HUMAN_OBSERVATION",18615
"2013-07-09",3,"UNKNOWN",6047
"2010-04-01",3,"OBSERVATION",32
"2011-06-10",5,"LITERATURE",17
"2015-07-03",7,"HUMAN_OBSERVATION",52
"2014-09-08",1,"FOSSIL_SPECIMEN",37784
"2017-04-12",1,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",218423
"2017-04-12",1,"OBSERVATION",1457872
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2010-04-01",4,"UNKNOWN",3789
"2014-09-08",2,"UNKNOWN",55
"2016-07-04",7,"LIVING_SPECIMEN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",4478
"2017-10-12",3,"PRESERVED_SPECIMEN",1348
"2008-12-17",1,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",90538
"2014-03-28",5,"LIVING_SPECIMEN",2036
"2016-07-04",7,"OBSERVATION",1897
"2008-12-17",1,"OBSERVATION",4244396
"2013-07-09",6,"HUMAN_OBSERVATION",743
"2014-03-28",5,"OBSERVATION",373
"2013-09-10",7,"PRESERVED_SPECIMEN",6713
"2016-10-07",4,"FOSSIL_SPECIMEN",4493
"2011-09-05",1,"OBSERVATION",6118382
"2008-04-01",4,"UNKNOWN",5560
"2015-07-03",4,"OBSERVATION",126154
"2016-10-07",5,"UNKNOWN",5465
"2009-06-17",0,"UNKNOWN",6246
"2012-07-13",7,"OBSERVATION",1966
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2011-09-05",2,"UNKNOWN",103
"2009-12-16",3,"OBSERVATION",32
"2012-01-18",6,"LIVING_SPECIMEN",3352
"2016-01-04",7,"FOSSIL_SPECIMEN",122
"2009-09-25",4,"FOSSIL_SPECIMEN",2900
"2012-01-18",6,"OBSERVATION",8099
"2015-10-01",3,"LIVING_SPECIMEN",398
"2017-04-12",5,"HUMAN_OBSERVATION",1720
"2007-12-19",4,"FOSSIL_SPECIMEN",2803
"2012-12-11",3,"LIVING_SPECIMEN",338
"2017-12-22",5,"UNKNOWN",5126
"2013-07-09",3,"OBSERVATION",71
"2016-01-04",1,"PRESERVED_SPECIMEN",2106642
"2011-06-10",0,"OBSERVATION",6037
"2016-04-05",6,"PRESERVED_SPECIMEN",1264262
"2009-12-16",4,"UNKNOWN",3485
"2013-05-21",4,"FOSSIL_SPECIMEN",3589
"2015-01-19",5,"FOSSIL_SPECIMEN",16
"2012-10-31",0,"FOSSIL_SPECIMEN",1305
"2015-04-09",0,"UNKNOWN",35019
"2015-04-09",5,"LITERATURE",109
"2013-02-20",0,"UNKNOWN",39130
"2013-07-09",4,"UNKNOWN",8708
"2010-04-01",4,"OBSERVATION",63044
"2011-06-10",6,"LITERATURE",3731
"2016-01-04",0,"MACHINE_OBSERVATION",153
"2017-04-12",2,"LIVING_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",5817
"2009-04-06",1,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",6148
"2014-09-08",3,"UNKNOWN",4293
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",36
"2017-10-12",4,"PRESERVED_SPECIMEN",21567
"2010-07-26",7,"UNKNOWN",154
"2014-03-28",6,"LIVING_SPECIMEN",23358
"2013-07-09",7,"HUMAN_OBSERVATION",45
"2014-03-28",6,"OBSERVATION",8097
"2011-06-10",4,"HUMAN_OBSERVATION",22194
"2016-10-07",5,"FOSSIL_SPECIMEN",35
"2009-06-17",0,"FOSSIL_SPECIMEN",1301
"2008-04-01",5,"UNKNOWN",7662
"2015-07-03",5,"OBSERVATION",380
"2016-10-07",6,"UNKNOWN",181723
"2009-06-17",1,"UNKNOWN",545254
"2013-12-20",3,"LIVING_SPECIMEN",344
"2016-07-04",0,"UNKNOWN",22976
"2016-07-04",5,"LITERATURE",111
"2011-09-05",3,"UNKNOWN",6004
"2012-03-26",0,"LIVING_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",63044
"2012-01-18",7,"LIVING_SPECIMEN",31
"2012-03-26",0,"OBSERVATION",44143
"2009-09-25",5,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",1943
"2015-10-01",4,"LIVING_SPECIMEN",83
"2017-04-12",6,"HUMAN_OBSERVATION",24188
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",79
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",199
"2017-12-22",6,"UNKNOWN",200633
"2013-07-09",4,"OBSERVATION",126178
"2011-06-10",1,"OBSERVATION",5982990
"2013-02-20",0,"FOSSIL_SPECIMEN",1305
"2016-04-05",7,"PRESERVED_SPECIMEN",7221
"2009-12-16",5,"UNKNOWN",6123
"2013-05-21",5,"FOSSIL_SPECIMEN",17
"2015-01-19",6,"FOSSIL_SPECIMEN",4242
"2012-10-31",1,"FOSSIL_SPECIMEN",35315
"2015-04-09",1,"UNKNOWN",783133
"2015-04-09",6,"LITERATURE",5050
"2013-02-20",1,"UNKNOWN",551404
"2011-09-05",6,"HUMAN_OBSERVATION",435
"2013-07-09",5,"UNKNOWN",7020
"2015-01-19",0,"PRESERVED_SPECIMEN",7233
"2010-04-01",5,"OBSERVATION",373
"2012-12-11",1,"LITERATURE",5223
"2016-01-04",1,"MACHINE_OBSERVATION",6292
"2014-09-08",3,"FOSSIL_SPECIMEN",78
"2017-04-12",3,"LIVING_SPECIMEN",420
"2017-04-12",3,"OBSERVATION",44
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",90538
"2012-03-26",4,"HUMAN_OBSERVATION",19597
"2014-09-08",4,"UNKNOWN",7260
"2011-02-21",1,"LIVING_SPECIMEN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",6678
"2017-10-12",5,"PRESERVED_SPECIMEN",204095
"2008-12-17",3,"LIVING_SPECIMEN",152
"2014-03-28",7,"LIVING_SPECIMEN",29
"2008-12-17",3,"OBSERVATION",32
"2014-03-28",7,"OBSERVATION",1897
"2016-10-07",6,"FOSSIL_SPECIMEN",6589
"2016-12-27",0,"PRESERVED_SPECIMEN",7752
"2009-06-17",1,"FOSSIL_SPECIMEN",34035
"2011-09-05",3,"OBSERVATION",71
"2016-04-05",0,"HUMAN_OBSERVATION",1289
"2008-04-01",6,"UNKNOWN",66424
"2015-07-03",6,"OBSERVATION",8180
"2016-07-04",0,"FOSSIL_SPECIMEN",6865
"2016-07-04",1,"MATERIAL_SAMPLE",8397
"2016-10-07",0,"PRESERVED_SPECIMEN",11413
"2016-10-07",7,"UNKNOWN",1020
"2013-12-20",4,"LIVING_SPECIMEN",79
"2016-07-04",1,"UNKNOWN",694905
"2016-07-04",6,"LITERATURE",4814
"2011-09-05",4,"UNKNOWN",9271
"2012-03-26",1,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",373
"2012-03-26",1,"OBSERVATION",6057852
"2009-09-25",6,"FOSSIL_SPECIMEN",3327
"2010-11-17",0,"FOSSIL_SPECIMEN",1302
"2015-10-01",5,"LIVING_SPECIMEN",2036
"2017-04-12",7,"HUMAN_OBSERVATION",123
"2007-12-19",6,"FOSSIL_SPECIMEN",3167
"2012-07-13",0,"FOSSIL_SPECIMEN",1307
"2012-12-11",5,"LIVING_SPECIMEN",1984
"2008-06-27",1,"LIVING_SPECIMEN",2
"2017-12-22",7,"UNKNOWN",983
"2013-07-09",5,"OBSERVATION",373
"2016-01-04",3,"PRESERVED_SPECIMEN",1355
"2009-09-25",0,"PRESERVED_SPECIMEN",3496
"2013-02-20",1,"FOSSIL_SPECIMEN",37303
"2007-12-19",0,"PRESERVED_SPECIMEN",922
"2009-12-16",6,"UNKNOWN",90583
"2013-05-21",6,"FOSSIL_SPECIMEN",3429
"2015-01-19",7,"FOSSIL_SPECIMEN",115
"2015-04-09",2,"UNKNOWN",55
"2013-02-20",2,"UNKNOWN",110
"2011-09-05",7,"HUMAN_OBSERVATION",45
"2012-01-18",0,"UNKNOWN",30161
"2012-01-18",5,"LITERATURE",17
"2013-05-21",0,"PRESERVED_SPECIMEN",4746
"2013-07-09",6,"UNKNOWN",92326
"2015-01-19",1,"PRESERVED_SPECIMEN",1967536
"2010-04-01",6,"OBSERVATION",1093
"2014-09-08",4,"FOSSIL_SPECIMEN",3591
"2017-04-12",4,"LIVING_SPECIMEN",104
"2017-04-12",4,"OBSERVATION",71327
"2009-04-06",3,"LIVING_SPECIMEN",183
"2010-04-01",7,"UNKNOWN",154
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2014-09-08",5,"UNKNOWN",10412
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",123
"2017-10-12",6,"PRESERVED_SPECIMEN",1178885
"2008-12-17",4,"LIVING_SPECIMEN",78
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",63072
"2011-06-10",6,"HUMAN_OBSERVATION",279
"2015-10-01",0,"HUMAN_OBSERVATION",1288
"2012-12-11",0,"HUMAN_OBSERVATION",1170
"2016-10-07",7,"FOSSIL_SPECIMEN",123
"2016-12-27",1,"PRESERVED_SPECIMEN",3119736
"2011-09-05",4,"OBSERVATION",126192
"2016-04-05",1,"HUMAN_OBSERVATION",17349434
"2017-04-12",1,"LITERATURE",8997
"2008-04-01",7,"UNKNOWN",50
"2015-07-03",7,"OBSERVATION",1897
"2016-07-04",1,"FOSSIL_SPECIMEN",136080
"2016-10-07",1,"PRESERVED_SPECIMEN",2018540
"2016-10-07",8,"UNKNOWN",1
"2009-06-17",3,"UNKNOWN",89
"2013-12-20",5,"LIVING_SPECIMEN",2036
"2016-07-04",2,"UNKNOWN",55
"2008-12-17",1,"LITERATURE",5143
"2011-09-05",5,"UNKNOWN",7219
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",22748
"2014-03-28",5,"LITERATURE",17
"2009-12-16",6,"OBSERVATION",1093
"2009-09-25",7,"FOSSIL_SPECIMEN",113
"2010-11-17",1,"FOSSIL_SPECIMEN",34245
"2015-10-01",6,"LIVING_SPECIMEN",23372
"2007-12-19",7,"FOSSIL_SPECIMEN",112
"2012-07-13",1,"FOSSIL_SPECIMEN",35313
"2012-12-11",6,"LIVING_SPECIMEN",14199
"2017-12-22",8,"UNKNOWN",1
"2013-07-09",6,"OBSERVATION",8098
"2016-01-04",4,"PRESERVED_SPECIMEN",21477
"2009-09-25",1,"PRESERVED_SPECIMEN",1115451
"2011-06-10",3,"OBSERVATION",32
