"snapshot","national","international"
"2017-12-22",44351,57679
"2014-03-28",29313,38441
"2015-04-09",34854,44050
"2008-10-10",9720,26425
"2013-09-10",28958,32107
"2009-04-06",11432,26391
"2012-07-13",20064,30860
"2014-09-08",33680,39520
"2016-10-07",35745,46810
"2010-07-26",11915,28191
"2016-07-04",35598,45976
"2016-01-04",35509,44405
"2016-04-05",35483,45449
"2011-06-10",12804,29328
"2012-01-18",14537,30134
"2008-04-01",9625,24783
"2010-04-01",11915,28309
"2017-10-12",42080,52679
"2017-07-24",39143,52339
"2009-09-25",11915,28248
"2017-04-12",38940,51914
"2007-12-19",9627,22777
"2009-12-16",11915,29180
"2011-09-05",12804,29443
"2010-11-17",12732,28729
"2012-12-11",23504,28615
"2015-10-01",35419,45163
"2016-12-27",36856,51672
"2009-06-17",11432,26845
"2013-02-20",26619,28656
"2012-10-31",23322,31319
"2013-05-21",27043,29274
"2012-03-26",17606,30095
"2015-07-03",34854,44467
"2013-07-09",27123,31884
"2015-01-19",34637,43311
"2008-12-17",9737,26628
"2011-02-21",12732,28832
"2008-06-27",9719,25831
"2013-12-20",28957,36435
