"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",12319,22292,4720,1158,131
"2014-03-28",8341,12141,2628,783,60
"2015-04-09",9616,17041,3399,897,87
"2008-10-10",3649,6766,1100,537,8
"2013-09-10",8490,12516,2643,773,60
"2009-04-06",4183,7678,1104,557,12
"2012-07-13",6664,9961,2176,603,9
"2014-09-08",9784,14266,2937,791,87
"2016-10-07",9714,16744,3493,946,117
"2010-07-26",4417,8110,1186,558,15
"2016-07-04",9488,16396,3419,935,117
"2016-01-04",9802,17394,3442,877,117
"2016-04-05",9358,16229,3370,930,117
"2011-06-10",4685,8635,1430,580,27
"2012-01-18",4877,9054,1694,594,28
"2008-04-01",3529,6790,1129,539,8
"2010-04-01",4431,8039,1178,558,15
"2017-10-12",12101,21950,4607,1092,122
"2017-07-24",11399,20283,4152,1023,126
"2009-09-25",4390,8103,1184,558,13
"2017-04-12",11367,20208,4050,994,126
"2007-12-19",3442,6732,1124,538,8
"2009-12-16",4390,8114,1190,558,15
"2011-09-05",4695,8652,1449,586,28
"2010-11-17",4496,8513,1422,579,27
"2012-12-11",7506,10849,2443,746,44
"2015-10-01",9734,17317,3472,923,87
"2016-12-27",10646,20482,3952,996,126
"2009-06-17",4189,7682,1103,558,13
"2013-02-20",8014,11776,2561,756,44
"2012-10-31",7484,10831,2374,717,44
"2013-05-21",8424,12365,2634,775,44
"2012-03-26",6597,9785,2005,619,27
"2015-07-03",9594,17065,3415,899,87
"2013-07-09",8462,12401,2637,775,44
"2015-01-19",10419,16181,3385,895,87
"2008-12-17",3664,6761,1077,557,11
"2011-02-21",4526,8517,1431,579,27
"2008-06-27",3620,6742,1098,534,7
"2013-12-20",8302,12081,2622,772,60
