"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",11441,21824,5461,1545,349
"2014-03-28",7808,12018,2954,885,288
"2015-04-09",8940,16784,3929,1064,323
"2008-10-10",3374,6634,1317,543,192
"2013-09-10",7951,12390,2989,865,287
"2009-04-06",3859,7568,1353,550,204
"2012-07-13",6203,9874,2492,629,215
"2014-09-08",9154,14138,3354,896,323
"2016-10-07",9028,16466,4016,1165,339
"2010-07-26",4073,8004,1458,542,209
"2016-07-04",8821,16130,3911,1155,338
"2016-01-04",9128,17091,3997,1078,338
"2016-04-05",8701,15971,3838,1156,338
"2011-06-10",4278,8565,1725,554,235
"2012-01-18",4449,8950,2022,586,240
"2008-04-01",3251,6655,1360,540,189
"2010-04-01",4077,7943,1450,542,209
"2017-10-12",11244,21531,5310,1449,338
"2017-07-24",10634,19870,4821,1309,349
"2009-09-25",4050,7980,1463,550,205
"2017-04-12",10616,19826,4711,1244,348
"2007-12-19",3169,6593,1353,540,189
"2009-12-16",4050,7990,1472,547,208
"2011-09-05",4289,8585,1734,562,240
"2010-11-17",4136,8398,1713,555,235
"2012-12-11",6999,10760,2740,828,261
"2015-10-01",9067,17044,3993,1106,323
"2016-12-27",9967,19998,4668,1221,348
"2009-06-17",3865,7569,1357,549,205
"2013-02-20",7491,11675,2876,848,261
"2012-10-31",6981,10737,2676,795,261
"2013-05-21",7892,12249,2960,880,261
"2012-03-26",6133,9724,2310,627,239
"2015-07-03",8920,16808,3938,1071,323
"2013-07-09",7924,12280,2976,878,261
"2015-01-19",9708,15962,3912,1062,323
"2008-12-17",3392,6634,1294,548,202
"2011-02-21",4148,8421,1721,555,235
"2008-06-27",3343,6611,1319,544,184
"2013-12-20",7766,11953,2966,865,287
