"snapshot","kingdom","speciesCount"
"2008-06-27",0,11
"2008-06-27",1,17852
"2008-06-27",2,3
"2008-06-27",3,183
"2008-06-27",4,1022
"2008-06-27",5,4767
"2008-06-27",6,8146
"2008-06-27",7,358
"2008-06-27",8,4
"2010-11-17",0,17
"2010-11-17",1,21606
"2010-11-17",2,3
"2010-11-17",3,208
"2010-11-17",4,1139
"2010-11-17",5,5856
"2010-11-17",6,8940
"2010-11-17",7,367
"2013-05-21",0,23
"2013-05-21",1,25682
"2013-05-21",2,4
"2013-05-21",3,233
"2013-05-21",4,1344
"2013-05-21",5,9477
"2013-05-21",6,12704
"2013-05-21",7,382
"2013-05-21",8,4
"2015-04-09",0,30
"2015-04-09",1,32089
"2015-04-09",2,4
"2015-04-09",3,252
"2011-02-21",0,17
"2015-04-09",4,1870
"2011-02-21",1,21571
"2015-04-09",5,10328
"2011-02-21",2,3
"2015-04-09",6,15143
"2011-02-21",3,208
"2015-04-09",7,397
"2011-02-21",4,1141
"2015-04-09",8,5
"2011-02-21",5,5883
"2011-02-21",6,8958
"2011-02-21",7,366
"2008-04-01",0,10
"2008-04-01",1,17553
"2008-04-01",2,3
"2008-04-01",3,118
"2008-04-01",4,946
"2008-04-01",5,4735
"2008-04-01",6,7915
"2008-04-01",7,339
"2008-04-01",8,4
"2017-10-12",0,37
"2017-10-12",1,39397
"2017-10-12",2,4
"2017-10-12",3,299
"2017-10-12",4,1770
"2017-10-12",5,10738
"2017-10-12",6,15825
"2017-10-12",7,402
"2017-10-12",8,5
"2013-07-09",0,23
"2013-07-09",1,25484
"2013-07-09",2,4
"2013-07-09",3,233
"2012-10-31",0,24
"2013-07-09",4,1377
"2012-10-31",1,23049
"2013-07-09",5,9512
"2012-10-31",2,4
"2013-07-09",6,12708
"2012-10-31",3,230
"2013-07-09",7,382
"2012-10-31",4,1330
"2013-07-09",8,4
"2012-10-31",5,9130
"2012-10-31",6,12551
"2012-10-31",7,382
"2012-10-31",8,4
"2017-04-12",0,36
"2017-04-12",1,37278
"2017-04-12",2,4
"2017-04-12",3,262
"2017-04-12",4,1768
"2017-04-12",5,10560
"2017-04-12",6,15714
"2017-04-12",7,401
"2017-04-12",8,5
"2009-04-06",0,15
"2009-04-06",1,19734
"2009-04-06",2,3
"2009-04-06",3,190
"2009-04-06",4,1125
"2009-04-06",5,4830
"2009-04-06",6,8354
"2009-04-06",7,358
"2009-04-06",8,4
"2016-04-05",0,33
"2016-04-05",1,33521
"2016-04-05",2,4
"2016-04-05",3,262
"2016-04-05",4,1913
"2016-04-05",5,10077
"2016-04-05",6,15584
"2016-04-05",7,401
"2016-04-05",8,5
"2013-12-20",0,23
"2013-12-20",1,25676
"2013-12-20",2,4
"2016-12-27",0,36
"2013-12-20",3,228
"2016-12-27",1,36377
"2013-12-20",4,1377
"2016-12-27",2,4
"2013-12-20",5,9496
"2016-12-27",3,262
"2013-12-20",6,14327
"2016-12-27",4,1970
"2013-12-20",7,382
"2016-12-27",5,10551
"2013-12-20",8,4
"2016-12-27",6,15733
"2016-12-27",7,401
"2016-12-27",8,5
"2008-10-10",0,15
"2008-10-10",1,18075
"2008-10-10",2,3
"2008-10-10",3,184
"2008-10-10",4,1116
"2008-10-10",5,4820
"2008-10-10",6,8189
"2008-10-10",7,358
"2008-10-10",8,4
"2012-03-26",0,17
"2012-03-26",1,22279
"2012-07-13",0,23
"2012-03-26",2,4
"2012-07-13",1,22732
"2012-03-26",3,220
"2012-07-13",2,4
"2012-03-26",4,1273
"2012-07-13",3,227
"2012-03-26",5,6011
"2012-07-13",4,1336
"2012-03-26",6,12115
"2012-07-13",5,7227
"2012-03-26",7,369
"2012-07-13",6,12338
"2012-03-26",8,4
"2012-07-13",7,371
"2012-12-11",0,24
"2012-07-13",8,4
"2012-12-11",1,23065
"2012-12-11",2,4
"2012-12-11",3,230
"2012-12-11",4,1331
"2012-12-11",5,9164
"2012-12-11",6,12695
"2012-12-11",7,382
"2012-12-11",8,4
"2015-07-03",0,31
"2015-07-03",1,32180
"2015-07-03",2,4
"2015-07-03",3,254
"2015-07-03",4,1840
"2015-07-03",5,10402
"2015-07-03",6,15281
"2015-07-03",7,397
"2015-07-03",8,5
"2014-09-08",0,26
"2014-09-08",1,30289
"2014-09-08",2,4
"2014-09-08",3,238
"2014-09-08",4,1789
"2014-09-08",5,10108
"2014-09-08",6,14695
"2014-09-08",7,381
"2014-09-08",8,4
"2009-09-25",0,17
"2009-09-25",1,20572
"2009-09-25",2,3
"2009-09-25",3,207
"2009-09-25",4,1129
"2009-09-25",5,5745
"2009-09-25",6,8588
"2009-09-25",7,359
"2009-09-25",8,4
"2010-04-01",0,17
"2010-04-01",1,21351
"2010-04-01",2,3
"2010-04-01",3,207
"2014-03-28",0,26
"2010-04-01",4,1132
"2014-03-28",1,27335
"2010-04-01",5,5811
"2014-03-28",2,4
"2010-04-01",6,8616
"2014-03-28",3,233
"2010-04-01",7,355
"2014-03-28",4,1787
"2010-04-01",8,4
"2014-03-28",5,9718
"2014-03-28",6,14437
"2014-03-28",7,385
"2014-03-28",8,4
"2009-06-17",0,17
"2009-06-17",1,20059
"2009-06-17",2,3
"2009-06-17",3,191
"2009-06-17",4,1126
"2009-06-17",5,4849
"2009-06-17",6,8417
"2009-06-17",7,358
"2009-06-17",8,4
"2012-01-18",0,17
"2012-01-18",1,22433
"2012-01-18",2,3
"2012-01-18",3,215
"2012-01-18",4,1271
"2012-01-18",5,5996
"2012-01-18",6,9583
"2012-01-18",7,369
"2012-01-18",8,4
"2013-02-20",0,23
"2013-02-20",1,24918
"2013-02-20",2,4
"2013-02-20",3,230
"2013-02-20",4,1323
"2013-02-20",5,9467
"2015-01-19",0,26
"2013-02-20",6,12717
"2015-01-19",1,31501
"2017-07-24",0,37
"2013-02-20",7,382
"2015-01-19",2,4
"2017-07-24",1,37432
"2013-02-20",8,4
"2015-01-19",3,252
"2017-07-24",2,4
"2015-01-19",4,1838
"2017-07-24",3,262
"2015-01-19",5,10315
"2017-07-24",4,1769
"2015-01-19",6,15048
"2017-07-24",5,10605
"2015-01-19",7,396
"2017-07-24",6,15775
"2015-01-19",8,5
"2017-07-24",7,401
"2017-12-22",0,88
"2011-09-05",0,17
"2017-07-24",8,5
"2017-12-22",1,42308
"2011-09-05",1,21649
"2017-12-22",2,4
"2011-09-05",2,3
"2017-12-22",3,301
"2011-09-05",3,215
"2017-12-22",4,2017
"2011-09-05",4,1273
"2017-12-22",5,11893
"2011-09-05",5,5979
"2017-12-22",6,16168
"2011-09-05",6,9028
"2017-12-22",7,447
"2011-09-05",7,368
"2017-12-22",8,5
"2011-09-05",8,4
"2009-12-16",0,17
"2010-07-26",0,17
"2009-12-16",1,21400
"2010-07-26",1,21289
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,207
"2010-07-26",3,202
"2009-12-16",4,1129
"2010-07-26",4,1123
"2009-12-16",5,5762
"2010-07-26",5,5814
"2009-12-16",6,8614
"2010-07-26",6,8590
"2009-12-16",7,359
"2010-07-26",7,359
"2009-12-16",8,4
"2016-07-04",0,32
"2016-07-04",1,33848
"2016-07-04",2,4
"2016-07-04",3,261
"2016-07-04",4,1917
"2016-07-04",5,10154
"2016-07-04",6,15602
"2016-07-04",7,400
"2016-07-04",8,5
"2016-10-07",0,34
"2016-10-07",1,34108
"2016-10-07",2,4
"2016-10-07",3,263
"2016-10-07",4,1916
"2016-10-07",5,10220
"2016-10-07",6,15668
"2016-10-07",7,394
"2016-10-07",8,5
"2015-10-01",0,31
"2015-10-01",1,32566
"2015-10-01",2,4
"2015-10-01",3,256
"2015-10-01",4,1878
"2015-10-01",5,10593
"2015-10-01",6,15525
"2015-10-01",7,399
"2015-10-01",8,5
"2013-09-10",0,23
"2013-09-10",1,25725
"2013-09-10",2,4
"2013-09-10",3,233
"2013-09-10",4,1377
"2013-09-10",5,9512
"2013-09-10",6,14324
"2013-09-10",7,382
"2013-09-10",8,4
"2008-12-17",0,15
"2008-12-17",1,18202
"2008-12-17",2,3
"2008-12-17",3,184
"2008-12-17",4,1119
"2008-12-17",5,4821
"2008-12-17",6,8213
"2008-12-17",7,358
"2008-12-17",8,4
"2011-06-10",0,17
"2011-06-10",1,21710
"2011-06-10",2,3
"2011-06-10",3,214
"2011-06-10",4,1252
"2011-06-10",5,5989
"2011-06-10",6,9026
"2011-06-10",7,372
"2011-06-10",8,4
"2007-12-19",0,10
"2007-12-19",1,16743
"2007-12-19",2,3
"2007-12-19",3,118
"2007-12-19",4,917
"2007-12-19",5,4509
"2007-12-19",6,7893
"2007-12-19",7,337
"2007-12-19",8,4
"2016-01-04",0,31
"2016-01-04",1,32745
"2016-01-04",2,4
"2016-01-04",3,256
"2016-01-04",4,1888
"2016-01-04",5,10014
"2016-01-04",6,15488
"2016-01-04",7,399
"2016-01-04",8,5
