"snapshot","kingdom","speciesCount"
"2008-06-27",0,1
"2008-06-27",1,10184
"2008-06-27",2,3
"2008-06-27",3,154
"2008-06-27",4,185
"2008-06-27",5,3322
"2008-06-27",6,6983
"2008-06-27",7,281
"2010-11-17",0,3
"2010-11-17",1,16018
"2010-11-17",2,3
"2010-11-17",3,173
"2010-11-17",4,229
"2010-11-17",5,4595
"2010-11-17",6,7836
"2010-11-17",7,290
"2013-05-21",0,8
"2013-05-21",1,20771
"2013-05-21",3,100
"2013-05-21",4,333
"2013-05-21",5,8500
"2013-05-21",6,12083
"2013-05-21",7,307
"2015-04-09",0,11
"2015-04-09",1,22180
"2015-04-09",3,53
"2011-02-21",0,3
"2015-04-09",4,760
"2011-02-21",1,15979
"2015-04-09",5,9323
"2011-02-21",2,3
"2015-04-09",6,12713
"2011-02-21",3,173
"2015-04-09",7,308
"2011-02-21",4,230
"2011-02-21",5,4624
"2011-02-21",6,7850
"2011-02-21",7,289
"2008-04-01",1,10029
"2008-04-01",2,3
"2008-04-01",3,95
"2008-04-01",4,147
"2008-04-01",5,3287
"2008-04-01",6,6627
"2008-04-01",7,278
"2017-10-12",0,13
"2017-10-12",1,31024
"2017-10-12",3,102
"2017-10-12",4,628
"2017-10-12",5,9979
"2017-10-12",6,13291
"2017-10-12",7,318
"2013-07-09",0,8
"2013-07-09",1,20472
"2013-07-09",3,100
"2012-10-31",0,9
"2013-07-09",4,377
"2012-10-31",1,17955
"2013-07-09",5,8534
"2013-07-09",6,12088
"2012-10-31",3,100
"2013-07-09",7,307
"2012-10-31",4,330
"2012-10-31",5,8097
"2012-10-31",6,11852
"2012-10-31",7,302
"2017-04-12",0,13
"2017-04-12",1,28791
"2017-04-12",3,102
"2017-04-12",4,625
"2017-04-12",5,9728
"2017-04-12",6,13144
"2017-04-12",7,317
"2009-04-06",0,3
"2009-04-06",1,14493
"2009-04-06",2,3
"2009-04-06",3,155
"2009-04-06",4,219
"2009-04-06",5,3362
"2009-04-06",6,7196
"2009-04-06",7,283
"2016-04-05",0,13
"2016-04-05",1,25573
"2016-04-05",3,107
"2016-04-05",4,904
"2016-04-05",5,9218
"2016-04-05",6,13303
"2016-04-05",7,317
"2013-12-20",0,8
"2013-12-20",1,20674
"2016-12-27",0,13
"2013-12-20",3,100
"2016-12-27",1,27727
"2013-12-20",4,377
"2013-12-20",5,8519
"2016-12-27",3,105
"2013-12-20",6,12124
"2016-12-27",4,907
"2013-12-20",7,307
"2016-12-27",5,9728
"2016-12-27",6,13412
"2016-12-27",7,317
"2008-10-10",0,1
"2008-10-10",1,11851
"2008-10-10",2,3
"2008-10-10",3,155
"2008-10-10",4,217
"2008-10-10",5,3358
"2008-10-10",6,7047
"2008-10-10",7,283
"2012-03-26",0,3
"2012-03-26",1,16887
"2012-07-13",0,9
"2012-07-13",1,17567
"2012-03-26",3,93
"2012-03-26",4,235
"2012-07-13",3,100
"2012-03-26",5,4740
"2012-07-13",4,338
"2012-03-26",6,11250
"2012-07-13",5,6049
"2012-03-26",7,290
"2012-07-13",6,11609
"2012-07-13",7,290
"2012-12-11",0,9
"2012-12-11",1,17972
"2012-12-11",3,100
"2012-12-11",4,332
"2012-12-11",5,8144
"2012-12-11",6,12074
"2012-12-11",7,305
"2015-07-03",0,12
"2015-07-03",1,22111
"2015-07-03",3,55
"2015-07-03",4,718
"2015-07-03",5,9412
"2015-07-03",6,12858
"2015-07-03",7,308
"2014-09-08",0,9
"2014-09-08",1,22259
"2014-09-08",3,46
"2014-09-08",4,729
"2014-09-08",5,9113
"2014-09-08",6,12295
"2014-09-08",7,302
"2009-09-25",0,3
"2009-09-25",1,15075
"2009-09-25",2,3
"2009-09-25",3,172
"2009-09-25",4,225
"2009-09-25",5,4485
"2009-09-25",6,7399
"2009-09-25",7,286
"2010-04-01",0,3
"2010-04-01",1,15876
"2010-04-01",2,3
"2010-04-01",3,172
"2014-03-28",0,11
"2010-04-01",4,224
"2014-03-28",1,22463
"2010-04-01",5,4545
"2010-04-01",6,7419
"2014-03-28",3,101
"2010-04-01",7,277
"2014-03-28",4,947
"2014-03-28",5,8759
"2014-03-28",6,12239
"2014-03-28",7,311
"2009-06-17",0,3
"2009-06-17",1,14534
"2009-06-17",2,3
"2009-06-17",3,155
"2009-06-17",4,220
"2009-06-17",5,3383
"2009-06-17",6,7199
"2009-06-17",7,283
"2012-01-18",0,3
"2012-01-18",1,17038
"2012-01-18",3,93
"2012-01-18",4,229
"2012-01-18",5,4731
"2012-01-18",6,8534
"2012-01-18",7,290
"2013-02-20",0,8
"2013-02-20",1,19924
"2013-02-20",3,100
"2013-02-20",4,333
"2013-02-20",5,8490
"2015-01-19",0,7
"2013-02-20",6,12101
"2015-01-19",1,21400
"2017-07-24",0,13
"2013-02-20",7,307
"2017-07-24",1,28903
"2015-01-19",3,52
"2015-01-19",4,739
"2017-07-24",3,105
"2015-01-19",5,9310
"2017-07-24",4,632
"2015-01-19",6,12586
"2017-07-24",5,9766
"2015-01-19",7,308
"2017-07-24",6,13413
"2017-07-24",7,317
"2017-12-22",0,14
"2011-09-05",0,3
"2017-12-22",1,31331
"2011-09-05",1,16175
"2017-12-22",3,105
"2011-09-05",3,93
"2017-12-22",4,636
"2011-09-05",4,232
"2017-12-22",5,11185
"2011-09-05",5,4730
"2017-12-22",6,13600
"2011-09-05",6,7921
"2017-12-22",7,321
"2011-09-05",7,290
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,15918
"2010-07-26",1,15836
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,172
"2010-07-26",3,172
"2009-12-16",4,225
"2010-07-26",4,214
"2009-12-16",5,4502
"2010-07-26",5,4548
"2009-12-16",6,7419
"2010-07-26",6,7392
"2009-12-16",7,286
"2010-07-26",7,286
"2016-07-04",0,13
"2016-07-04",1,25837
"2016-07-04",3,106
"2016-07-04",4,906
"2016-07-04",5,9311
"2016-07-04",6,13327
"2016-07-04",7,316
"2016-10-07",0,13
"2016-10-07",1,25899
"2016-10-07",3,106
"2016-10-07",4,906
"2016-10-07",5,9375
"2016-10-07",6,13356
"2016-10-07",7,310
"2015-10-01",0,13
"2015-10-01",1,24843
"2015-10-01",3,106
"2015-10-01",4,890
"2015-10-01",5,9634
"2015-10-01",6,13265
"2015-10-01",7,315
"2013-09-10",0,8
"2013-09-10",1,20730
"2013-09-10",3,100
"2013-09-10",4,377
"2013-09-10",5,8534
"2013-09-10",6,12119
"2013-09-10",7,307
"2008-12-17",0,1
"2008-12-17",1,11831
"2008-12-17",2,3
"2008-12-17",3,155
"2008-12-17",4,217
"2008-12-17",5,3360
"2008-12-17",6,7088
"2008-12-17",7,283
"2011-06-10",0,3
"2011-06-10",1,16271
"2011-06-10",2,1
"2011-06-10",3,93
"2011-06-10",4,232
"2011-06-10",5,4740
"2011-06-10",6,7923
"2011-06-10",7,293
"2007-12-19",1,10022
"2007-12-19",2,3
"2007-12-19",3,95
"2007-12-19",4,147
"2007-12-19",5,3045
"2007-12-19",6,6569
"2007-12-19",7,278
"2016-01-04",0,13
"2016-01-04",1,24981
"2016-01-04",3,106
"2016-01-04",4,888
"2016-01-04",5,9156
"2016-01-04",6,13213
"2016-01-04",7,315
