"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",12820,22806,4111,880,3
"2014-03-28",8833,12203,2335,582,0
"2015-04-09",10193,17166,3023,656,2
"2008-10-10",3882,6801,1006,371,0
"2013-09-10",9015,12554,2342,571,0
"2009-04-06",4443,7678,1016,397,0
"2012-07-13",7050,10041,1890,432,0
"2014-09-08",10310,14354,2607,592,2
"2016-10-07",10260,16953,3077,721,3
"2010-07-26",4690,8115,1078,403,0
"2016-07-04",10026,16595,3011,720,3
"2016-01-04",10309,17601,3040,679,3
"2016-04-05",9869,16447,2964,721,3
"2011-06-10",4996,8632,1285,444,0
"2012-01-18",5227,9046,1517,457,0
"2008-04-01",3771,6821,1032,371,0
"2010-04-01",4683,8062,1073,403,0
"2017-10-12",12617,22465,3956,832,2
"2017-07-24",11937,20661,3602,780,3
"2009-09-25",4670,8111,1069,398,0
"2017-04-12",11900,20575,3510,757,3
"2007-12-19",3685,6760,1030,369,0
"2009-12-16",4670,8121,1074,402,0
"2011-09-05",5008,8651,1299,452,0
"2010-11-17",4777,8550,1267,443,0
"2012-12-11",7940,10914,2191,543,0
"2015-10-01",10283,17494,3075,679,2
"2016-12-27",11185,20806,3448,760,3
"2009-06-17",4448,7684,1016,397,0
"2013-02-20",8474,11853,2276,548,0
"2012-10-31",7914,10873,2131,532,0
"2013-05-21",8929,12420,2331,562,0
"2012-03-26",6972,9805,1788,468,0
"2015-07-03",10174,17189,3038,657,2
"2013-07-09",8976,12441,2342,560,0
"2015-01-19",10995,16307,3010,653,2
"2008-12-17",3895,6785,1000,390,0
"2011-02-21",4807,8544,1285,444,0
"2008-06-27",3854,6777,999,371,0
"2013-12-20",8782,12158,2326,571,0
