"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1963
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",5839
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",451
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",212
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",98
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",2256
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",299
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",437
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",2583
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3055
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",671
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3758
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1893
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55710
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14660
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1120
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",620
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",59812
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",982
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5617
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6281
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",23
"2017-07-24","LITERATURE","Family","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367755
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1227
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28424
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2999
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",38880
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17671
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",125
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",523
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",592
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1942
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",124
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",300
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",209423
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",991
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1489
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4279
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",155
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",208
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17911
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",133
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8014
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2079
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28424
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44126
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",168
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",494
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",593
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21467
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10630
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1965
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2066
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10085
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1103
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",34
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",13416
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10000
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",986
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",146
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",387
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14270
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1268
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",32526
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonthDay",44
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1163
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",24759
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4385
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",60
"2012-07-13","LITERATURE","Species","CountryOnly","YearOnly",6877
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1703
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44126
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",110
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",961
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",229
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2681
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",209436
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13840
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5383
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79380
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",212
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",347598
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2484
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",251
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",146
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",174
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",838
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1332
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",124
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4191
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",6247
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",461
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1609
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11347
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",15
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",635
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",122
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",9
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2738
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7590
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",383
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4015
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2738
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",165
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1788
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",833
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",27804
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9530
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535314
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2663
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2564
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",203
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1095
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7623
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",193
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2285
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",106354
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",143
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9266
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6020
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3933
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",432
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25968
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",647
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",1673
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1235
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",117
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20042
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5459
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270712
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16865
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1536
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",97
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",6
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",87
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",69
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",199
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18224
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",43
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",25187
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",5839
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4275
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",938
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71280
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",6718
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18976
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2292
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",386
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",26314
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5780
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8678
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1934
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6081
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",29302
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",207
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",424
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4248
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",444
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4082
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",292
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",173
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2847
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",106024
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",39
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",49
"2017-04-12","UNKNOWN","Class","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",6016
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2980859
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4397
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",121
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",5909
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3022
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",7275
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",209421
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",363
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5158
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1555
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1103
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",533
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1092
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1495
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",75
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1251
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",135
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63724
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2435
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201394
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15704
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3692
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2079
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",49
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",365
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26218
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",124
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",506
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",19
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",214
