"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",8865,17758,1959,3,0
"2018-09-28",19347,33095,6151,344,0
"2012-12-11",13380,22861,3094,12,0
"2015-10-01",13396,22901,3099,12,0
"2016-12-27",17273,29024,4458,39,0
"2009-06-17",6961,14129,1418,1,0
"2013-02-20",13380,22861,3094,12,0
"2012-10-31",13601,23219,3156,13,0
"2013-05-21",13380,22861,3094,12,0
"2012-03-26",13591,23202,3152,13,0
"2015-07-03",13395,22900,3099,12,0
"2013-07-09",13380,22861,3094,12,0
"2015-01-19",13395,22900,3099,12,0
"2008-12-17",6967,14135,1421,1,0
"2018-07-11",18910,32497,5955,341,0
"2011-02-21",8865,17758,1959,3,0
"2008-06-27",6929,14083,1397,1,0
"2013-12-20",13382,22857,3093,12,0
"2017-12-22",18884,32681,5990,341,0
"2014-03-28",13382,22857,3093,12,0
"2015-04-09",13395,22900,3099,12,0
"2008-10-10",6922,14079,1400,1,0
"2020-04-01",19346,33080,6153,362,0
"2020-01-01",19346,33080,6153,362,0
"2013-09-10",13382,22857,3093,12,0
"2009-04-06",6961,14129,1418,1,0
"2012-07-13",13591,23202,3152,13,0
"2014-09-08",13382,22857,3093,12,0
"2016-10-07",13396,22901,3099,12,0
"2010-07-26",8843,17696,1936,3,0
"2016-07-04",13396,22901,3099,12,0
"2018-04-09",18910,32497,5955,341,0
"2016-01-04",13396,22901,3099,12,0
"2016-04-05",13396,22901,3099,12,0
"2011-06-10",8866,17758,1959,3,0
"2012-01-18",13591,23202,3152,13,0
"2008-04-01",6073,11441,942,1,0
"2010-04-01",8019,15562,1670,1,0
"2017-10-12",18909,32919,5877,94,0
"2017-07-24",19018,33341,6058,105,0
"2019-07-01",19346,33080,6153,362,0
"2019-01-01",19347,33095,6151,344,0
"2009-09-25",8000,15304,1576,1,0
"2017-04-12",19018,33341,6058,105,0
"2007-12-19",6081,11355,891,1,0
"2009-12-16",8000,15304,1576,1,0
"2019-10-09",19346,33080,6153,362,0
"2011-09-05",13602,23133,3121,13,0
"2019-04-06",19346,33080,6153,362,0
