"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",77
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2857
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8973
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",451
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",242
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",37
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",61192
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonth",163
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29887
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1699
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",552
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",19
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6383
"2012-12-11","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1386
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",451
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2011-09-05","LITERATURE","Genus","CountryOnly","YearOnly",27
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",928
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",207
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",491
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1233
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",4091
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24458
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2725
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",130
"2012-10-31","LITERATURE","Species","Unknown","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",25
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",686
"2018-09-28","UNKNOWN","Order","Unknown","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",631
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",1128
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",188
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",451
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",9307
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",70
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",994
"2016-04-05","LITERATURE","Unknown","Unknown","YearMonthDay",2773
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Unknown","Unknown","YearOnly",27
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",8096
"2017-07-24","LITERATURE","Order","Georeferenced","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",18
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",9307
"2013-07-09","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",698
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",18
"2016-12-27","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2181
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2382
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",175
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1605
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",49948
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",330
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",1656
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4192
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",944
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2106
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",698
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1436
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",89
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",224
"2018-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",2246
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",364
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",1128
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20577
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-04-09","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",55846
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",759
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",121846
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9344
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",205
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",131
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",928
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",5902
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","LITERATURE","Species","Unknown","YearMonthDay",8
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",37
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1499
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",142
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",56
"2014-03-28","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1386
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",5433
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6453
"2020-01-01","OBSERVATION","Species","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",17458
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",2160
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",117
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10252
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6250
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9577
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",59
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",103
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",240
"2013-09-10","LITERATURE","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-10-07","OBSERVATION","Unknown","Unknown","YearOnly",27
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5528
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5082
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",139
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85598
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",940
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",95369
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",287
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",816
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2342
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20605
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",495
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-04-12","LITERATURE","Class","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4457002
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",9307
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",205
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1376
"2013-05-21","LITERATURE","Class","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",698
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",1013
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",209
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6285
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",391
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2494
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2014-09-08","LITERATURE","Unknown","Unknown","Unknown",2386
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",244
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1051
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",3059
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",670
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",29549
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",1718
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",205
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonth",119
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1438
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",7164
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",102
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1973
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",28334
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10637
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",7631
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1177
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonth",476
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13525
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26438
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",15551
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8973
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",89
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",134
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",9219
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1691
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",728
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",170
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",60
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",131
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8973
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1035
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",697
"2015-10-01","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",698
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1065
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1052
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",109
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",794
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2527
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",143
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",4283
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",19396
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-07-09","LITERATURE","Order","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",5244
"2013-12-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",58678
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",223
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1413
"2012-12-11","LITERATURE","Order","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",89
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",559
"2016-01-04","LITERATURE","Unknown","Unknown","YearOnly",149
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",112
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",60
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",27
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",89
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-10-12","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",12271
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",131
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",1813
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",5244
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1231
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",188
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",61796
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",43
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",54421
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",5578
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",43107
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",90
"2013-02-20","LITERATURE","Genus","Unknown","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1333
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19586
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1343
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",2386
"2017-04-12","LITERATURE","Species","Unknown","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",794
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonth",1336
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",437
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",902
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8192
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10481
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",91
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16796
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",74
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",338650
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2014-09-08","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-04-12","LITERATURE","Family","Georeferenced","Unknown",134
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",485
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4242
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4192
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",4391
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3465
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
