"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"OBSERVATION",8137
"2019-10-09",5,"UNKNOWN",1849
"2016-12-27",1,"UNKNOWN",1247273
"2016-12-27",6,"LITERATURE",5576
"2019-07-01",2,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",1197929
"2017-07-24",5,"UNKNOWN",16135
"2017-12-22",0,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",7,"UNKNOWN",2273
"2015-04-09",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",1,"PRESERVED_SPECIMEN",48134
"2012-12-11",1,"PRESERVED_SPECIMEN",60130
"2016-01-04",4,"UNKNOWN",65479
"2008-06-27",4,"UNKNOWN",1404
"2009-09-25",1,"UNKNOWN",411735
"2010-11-17",0,"LITERATURE",73186
"2007-12-19",1,"UNKNOWN",94505
"2012-07-13",0,"LITERATURE",73186
"2020-04-01",3,"UNKNOWN",1923
"2013-02-20",1,"LITERATURE",82208
"2013-05-21",1,"UNKNOWN",1199928
"2013-05-21",6,"LITERATURE",5574
"2018-07-11",0,"UNKNOWN",13143
"2018-09-28",6,"HUMAN_OBSERVATION",107433
"2017-12-22",4,"HUMAN_OBSERVATION",1281
"2017-04-12",0,"PRESERVED_SPECIMEN",262
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",1531
"2019-01-01",4,"HUMAN_OBSERVATION",1321
"2016-10-07",1,"OBSERVATION",82552
"2019-10-09",6,"UNKNOWN",239666
"2019-04-06",3,"HUMAN_OBSERVATION",5
"2019-07-01",3,"PRESERVED_SPECIMEN",5663
"2010-11-17",4,"OBSERVATION",13
"2017-07-24",6,"UNKNOWN",1121035
"2017-12-22",1,"OBSERVATION",81619
"2013-12-20",1,"PRESERVED_SPECIMEN",48134
"2019-01-01",1,"OBSERVATION",20131
"2016-01-04",5,"UNKNOWN",15688
"2008-06-27",5,"UNKNOWN",5617
"2010-11-17",1,"LITERATURE",3430
"2012-07-13",1,"LITERATURE",82207
"2020-04-01",4,"UNKNOWN",22370
"2015-01-19",3,"UNKNOWN",5241
"2018-07-11",1,"UNKNOWN",807644
"2018-07-11",6,"LITERATURE",2262
"2017-04-12",1,"PRESERVED_SPECIMEN",2496207
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-10-09",7,"UNKNOWN",1162
"2008-12-17",1,"PRESERVED_SPECIMEN",46571
"2010-07-26",0,"LITERATURE",73186
"2016-12-27",3,"UNKNOWN",7163
"2019-04-06",4,"HUMAN_OBSERVATION",1321
"2019-07-01",4,"PRESERVED_SPECIMEN",140642
"2013-09-10",3,"UNKNOWN",4947
"2010-11-17",5,"OBSERVATION",31
"2017-07-24",0,"PRESERVED_SPECIMEN",262
"2017-07-24",7,"UNKNOWN",2274
"2020-01-01",1,"LITERATURE",6717
"2018-09-28",1,"LITERATURE",6717
"2016-01-04",6,"UNKNOWN",1077700
"2008-06-27",6,"UNKNOWN",531960
"2009-09-25",3,"UNKNOWN",604
"2020-04-01",5,"UNKNOWN",1849
"2019-04-06",1,"OBSERVATION",20131
"2013-05-21",3,"UNKNOWN",4947
"2015-01-19",4,"UNKNOWN",65479
"2012-10-31",4,"LITERATURE",186
"2014-09-08",0,"OBSERVATION",8137
"2010-07-26",4,"OBSERVATION",13
"2017-12-22",6,"HUMAN_OBSERVATION",75518
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",46571
"2019-01-01",6,"HUMAN_OBSERVATION",107433
"2014-03-28",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",1,"LITERATURE",3430
"2016-12-27",4,"UNKNOWN",65572
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",66537
"2013-09-10",4,"UNKNOWN",65012
"2010-11-17",6,"OBSERVATION",14
"2017-07-24",1,"PRESERVED_SPECIMEN",2492261
"2016-10-07",0,"LITERATURE",73216
"2015-07-03",0,"LITERATURE",73216
"2016-01-04",7,"UNKNOWN",2273
"2009-09-25",4,"UNKNOWN",1404
"2007-12-19",4,"UNKNOWN",484
"2020-04-01",6,"UNKNOWN",239666
"2013-02-20",4,"LITERATURE",186
"2013-05-21",4,"UNKNOWN",65012
"2015-01-19",5,"UNKNOWN",15688
"2018-07-11",3,"UNKNOWN",3227
"2020-01-01",0,"HUMAN_OBSERVATION",67
"2012-10-31",0,"UNKNOWN",113744
"2012-10-31",5,"LITERATURE",721
"2014-09-08",1,"OBSERVATION",82307
"2010-07-26",5,"OBSERVATION",31
"2017-04-12",3,"PRESERVED_SPECIMEN",5758
"2011-02-21",1,"PRESERVED_SPECIMEN",60130
"2016-10-07",4,"OBSERVATION",20278
"2016-12-27",5,"UNKNOWN",16126
"2019-04-06",6,"HUMAN_OBSERVATION",107433
"2019-07-01",6,"PRESERVED_SPECIMEN",1863907
"2013-09-10",5,"UNKNOWN",15396
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",256
"2016-10-07",1,"LITERATURE",82429
"2012-03-26",1,"PRESERVED_SPECIMEN",60130
"2015-07-03",1,"LITERATURE",82429
"2008-06-27",1,"PRESERVED_SPECIMEN",46571
"2009-09-25",5,"UNKNOWN",5617
"2010-11-17",4,"LITERATURE",46
"2012-07-13",4,"LITERATURE",186
"2012-10-31",0,"OBSERVATION",8095
"2017-12-22",1,"LITERATURE",75894
"2020-04-01",7,"UNKNOWN",1162
"2013-02-20",5,"LITERATURE",721
"2013-05-21",5,"UNKNOWN",15396
"2015-01-19",6,"UNKNOWN",1077685
"2018-07-11",4,"UNKNOWN",24830
"2020-01-01",1,"HUMAN_OBSERVATION",7358208
"2012-10-31",1,"UNKNOWN",1226573
"2012-10-31",6,"LITERATURE",5574
"2013-07-09",0,"LITERATURE",73186
"2010-07-26",6,"OBSERVATION",14
"2017-04-12",4,"PRESERVED_SPECIMEN",145420
"2016-10-07",5,"OBSERVATION",31
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1119826
"2019-07-01",7,"PRESERVED_SPECIMEN",5746
"2013-09-10",6,"UNKNOWN",1076612
"2017-07-24",3,"PRESERVED_SPECIMEN",5758
"2015-04-09",0,"OBSERVATION",8137
"2013-02-20",0,"OBSERVATION",8094
"2015-10-01",6,"PRESERVED_SPECIMEN",26903
"2012-12-11",6,"PRESERVED_SPECIMEN",26903
"2009-09-25",6,"UNKNOWN",618554
"2010-11-17",0,"UNKNOWN",100226
"2010-11-17",5,"LITERATURE",721
"2007-12-19",6,"UNKNOWN",336228
"2012-07-13",0,"UNKNOWN",113744
"2012-07-13",5,"LITERATURE",721
"2012-10-31",1,"OBSERVATION",82307
"2013-02-20",6,"LITERATURE",5574
"2013-05-21",6,"UNKNOWN",1076612
"2015-01-19",7,"UNKNOWN",2273
"2018-07-11",5,"UNKNOWN",8657
"2013-07-09",1,"LITERATURE",82208
"2019-07-01",0,"HUMAN_OBSERVATION",67
"2017-04-12",5,"PRESERVED_SPECIMEN",66753
"2019-04-06",1,"LITERATURE",6717
"2014-09-08",0,"LITERATURE",73216
"2016-10-07",6,"OBSERVATION",2760
"2010-07-26",4,"LITERATURE",46
"2016-07-04",0,"OBSERVATION",8137
"2016-12-27",7,"UNKNOWN",2274
"2013-09-10",7,"UNKNOWN",2273
"2017-07-24",4,"PRESERVED_SPECIMEN",145399
"2017-12-22",6,"OBSERVATION",2746
"2012-07-13",0,"OBSERVATION",8095
"2013-12-20",6,"PRESERVED_SPECIMEN",26903
"2011-09-05",0,"LITERATURE",73186
"2015-04-09",1,"OBSERVATION",82552
"2013-02-20",1,"OBSERVATION",82307
"2018-09-28",0,"UNKNOWN",7924
"2010-11-17",1,"UNKNOWN",616601
"2010-11-17",6,"LITERATURE",587
"2012-07-13",1,"UNKNOWN",1220897
"2012-07-13",6,"LITERATURE",5574
"2013-05-21",7,"UNKNOWN",2273
"2018-07-11",6,"UNKNOWN",366540
"2020-01-01",3,"HUMAN_OBSERVATION",5
"2012-10-31",3,"UNKNOWN",4947
"2014-09-08",4,"OBSERVATION",20200
"2019-07-01",1,"HUMAN_OBSERVATION",7358208
"2017-04-12",6,"PRESERVED_SPECIMEN",1910337
"2014-09-08",1,"LITERATURE",82208
"2016-10-07",7,"OBSERVATION",57
"2008-12-17",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",0,"UNKNOWN",100229
"2010-07-26",5,"LITERATURE",721
"2016-07-04",1,"OBSERVATION",82552
"2013-09-10",1,"PRESERVED_SPECIMEN",48134
"2017-07-24",5,"PRESERVED_SPECIMEN",64698
"2016-10-07",4,"LITERATURE",186
"2012-07-13",1,"OBSERVATION",82307
"2011-09-05",1,"LITERATURE",82207
"2015-07-03",4,"LITERATURE",186
"2018-09-28",1,"UNKNOWN",557809
"2012-01-18",0,"OBSERVATION",8095
"2017-12-22",4,"LITERATURE",140
"2018-07-11",7,"UNKNOWN",1270
"2020-01-01",4,"HUMAN_OBSERVATION",1321
"2012-10-31",4,"UNKNOWN",65495
"2014-09-08",5,"OBSERVATION",31
"2011-06-10",0,"LITERATURE",73186
"2017-04-12",7,"PRESERVED_SPECIMEN",5955
"2008-10-10",1,"PRESERVED_SPECIMEN",46571
"2009-04-06",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",1,"UNKNOWN",618768
"2010-07-26",6,"LITERATURE",587
"2014-03-28",0,"OBSERVATION",8137
"2020-01-01",1,"OBSERVATION",20131
"2017-07-24",6,"PRESERVED_SPECIMEN",1908004
"2016-10-07",0,"UNKNOWN",15486
"2016-10-07",5,"LITERATURE",721
"2015-07-03",5,"LITERATURE",721
"2012-01-18",1,"OBSERVATION",82307
"2017-04-12",0,"HUMAN_OBSERVATION",150
"2010-11-17",3,"UNKNOWN",2089
"2012-07-13",3,"UNKNOWN",4946
"2012-10-31",4,"OBSERVATION",20200
"2017-12-22",0,"UNKNOWN",13328
"2016-04-05",1,"PRESERVED_SPECIMEN",48134
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"LITERATURE",73216
"2019-01-01",0,"UNKNOWN",7924
"2012-10-31",5,"UNKNOWN",20623
"2014-09-08",6,"OBSERVATION",2760
"2013-07-09",4,"LITERATURE",186
"2019-07-01",3,"HUMAN_OBSERVATION",5
"2011-06-10",1,"LITERATURE",3430
"2018-04-09",0,"PRESERVED_SPECIMEN",187
"2010-04-01",0,"UNKNOWN",99285
"2011-02-21",6,"PRESERVED_SPECIMEN",26903
"2014-03-28",1,"OBSERVATION",82307
"2008-04-01",0,"UNKNOWN",98258
"2015-07-03",0,"OBSERVATION",8137
"2017-07-24",7,"PRESERVED_SPECIMEN",5933
"2016-10-07",1,"UNKNOWN",1224846
"2016-10-07",6,"LITERATURE",5576
"2012-03-26",6,"PRESERVED_SPECIMEN",26903
"2016-07-04",0,"LITERATURE",73216
"2015-04-09",4,"OBSERVATION",20278
"2013-02-20",4,"OBSERVATION",20200
"2015-07-03",6,"LITERATURE",5576
"2018-09-28",3,"UNKNOWN",1923
"2017-04-12",1,"HUMAN_OBSERVATION",492322
"2008-06-27",6,"PRESERVED_SPECIMEN",26903
"2010-11-17",4,"UNKNOWN",30501
"2012-07-13",4,"UNKNOWN",65407
"2012-10-31",5,"OBSERVATION",31
"2017-12-22",1,"UNKNOWN",884437
"2017-12-22",6,"LITERATURE",4696
"2009-12-16",0,"UNKNOWN",99261
"2020-01-01",6,"HUMAN_OBSERVATION",107433
"2015-04-09",1,"LITERATURE",82429
"2019-01-01",1,"UNKNOWN",557745
"2012-10-31",6,"UNKNOWN",1403476
"2014-09-08",7,"OBSERVATION",57
"2013-07-09",0,"UNKNOWN",15486
"2013-07-09",5,"LITERATURE",721
"2019-07-01",4,"HUMAN_OBSERVATION",1321
"2010-04-01",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",7924
"2018-04-09",1,"PRESERVED_SPECIMEN",2427151
"2010-04-01",1,"UNKNOWN",420740
"2014-09-08",4,"LITERATURE",186
"2017-10-12",0,"PRESERVED_SPECIMEN",262
"2010-07-26",3,"UNKNOWN",2142
"2016-07-04",4,"OBSERVATION",20278
"2019-07-01",1,"OBSERVATION",20131
"2008-04-01",1,"UNKNOWN",162319
"2015-07-03",1,"OBSERVATION",82552
"2012-07-13",4,"OBSERVATION",20200
"2016-07-04",1,"LITERATURE",82429
"2011-09-05",4,"LITERATURE",186
"2015-04-09",5,"OBSERVATION",31
"2009-12-16",0,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",31
"2018-09-28",4,"UNKNOWN",22370
"2010-11-17",5,"UNKNOWN",6017
"2012-07-13",5,"UNKNOWN",20586
"2012-10-31",6,"OBSERVATION",2760
"2013-07-09",0,"OBSERVATION",8094
"2009-12-16",1,"UNKNOWN",411735
"2012-10-31",7,"UNKNOWN",2273
"2012-01-18",0,"LITERATURE",73186
"2013-07-09",1,"UNKNOWN",1199928
"2013-07-09",6,"LITERATURE",5574
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",554641
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"UNKNOWN",15486
"2014-09-08",5,"LITERATURE",721
"2017-10-12",1,"PRESERVED_SPECIMEN",2482018
"2010-07-26",4,"UNKNOWN",31905
"2016-07-04",5,"OBSERVATION",31
"2019-10-09",0,"PRESERVED_SPECIMEN",224
"2016-10-07",3,"UNKNOWN",5241
"2012-07-13",5,"OBSERVATION",31
"2011-09-05",0,"UNKNOWN",112439
"2011-09-05",5,"LITERATURE",721
"2014-03-28",0,"LITERATURE",73216
"2015-04-09",6,"OBSERVATION",2760
"2013-02-20",6,"OBSERVATION",2760
"2018-09-28",5,"UNKNOWN",1852
"2012-01-18",4,"OBSERVATION",20200
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2010-11-17",6,"UNKNOWN",1132590
"2012-07-13",6,"UNKNOWN",1401651
"2012-10-31",7,"OBSERVATION",57
"2017-12-22",3,"UNKNOWN",3227
"2013-07-09",1,"OBSERVATION",82307
"2019-01-01",3,"UNKNOWN",1923
"2012-01-18",1,"LITERATURE",82207
"2019-07-01",6,"HUMAN_OBSERVATION",107433
"2011-06-10",4,"LITERATURE",46
"2018-04-09",3,"PRESERVED_SPECIMEN",5726
"2017-04-12",0,"OBSERVATION",8137
"2010-04-01",3,"UNKNOWN",604
"2014-09-08",1,"UNKNOWN",1197929
"2014-09-08",6,"LITERATURE",5574
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",6018
"2016-07-04",6,"OBSERVATION",2760
"2008-12-17",0,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",20200
"2019-10-09",1,"PRESERVED_SPECIMEN",2532580
"2013-09-10",6,"PRESERVED_SPECIMEN",26903
"2011-09-05",0,"OBSERVATION",8095
"2016-10-07",4,"UNKNOWN",65479
"2012-07-13",6,"OBSERVATION",2760
"2011-09-05",1,"UNKNOWN",1166106
"2011-09-05",6,"LITERATURE",5574
"2014-03-28",1,"LITERATURE",82208
"2015-04-09",7,"OBSERVATION",57
"2013-02-20",7,"OBSERVATION",57
"2018-09-28",6,"UNKNOWN",242045
"2012-01-18",5,"OBSERVATION",31
"2017-04-12",4,"HUMAN_OBSERVATION",1697
"2010-11-17",7,"UNKNOWN",465
"2012-07-13",7,"UNKNOWN",2261
"2017-12-22",4,"UNKNOWN",24833
"2009-12-16",3,"UNKNOWN",604
"2015-04-09",4,"LITERATURE",186
"2019-01-01",4,"UNKNOWN",22370
"2013-07-09",3,"UNKNOWN",4947
"2011-06-10",5,"LITERATURE",721
"2019-04-06",3,"UNKNOWN",1923
"2018-04-09",4,"PRESERVED_SPECIMEN",145391
"2008-10-10",6,"PRESERVED_SPECIMEN",26903
"2017-04-12",1,"OBSERVATION",82475
"2010-04-01",4,"UNKNOWN",1404
"2017-10-12",3,"PRESERVED_SPECIMEN",5758
"2010-07-26",6,"UNKNOWN",1117010
"2016-07-04",7,"OBSERVATION",57
"2014-03-28",5,"OBSERVATION",31
"2019-10-09",2,"PRESERVED_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",82307
"2008-04-01",4,"UNKNOWN",484
"2015-07-03",4,"OBSERVATION",20278
"2016-10-07",5,"UNKNOWN",15688
"2009-06-17",0,"UNKNOWN",99261
"2012-07-13",7,"OBSERVATION",57
"2016-07-04",4,"LITERATURE",186
"2018-09-28",7,"UNKNOWN",1162
"2012-01-18",6,"OBSERVATION",2760
"2019-07-01",1,"LITERATURE",6717
"2017-12-22",5,"UNKNOWN",15299
"2016-01-04",1,"PRESERVED_SPECIMEN",48134
"2011-06-10",0,"OBSERVATION",8094
"2016-04-05",6,"PRESERVED_SPECIMEN",26903
"2009-12-16",4,"UNKNOWN",1404
"2020-04-01",0,"PRESERVED_SPECIMEN",224
"2015-04-09",0,"UNKNOWN",15486
"2015-04-09",5,"LITERATURE",721
"2019-01-01",5,"UNKNOWN",1852
"2013-02-20",0,"UNKNOWN",15486
"2013-07-09",4,"UNKNOWN",65012
"2011-06-10",6,"LITERATURE",587
"2012-12-11",0,"LITERATURE",73186
"2019-04-06",4,"UNKNOWN",22370
"2018-04-09",5,"PRESERVED_SPECIMEN",54579
"2010-04-01",5,"UNKNOWN",5617
"2014-09-08",3,"UNKNOWN",4947
"2017-10-12",4,"PRESERVED_SPECIMEN",145391
"2010-07-26",7,"UNKNOWN",465
"2014-03-28",6,"OBSERVATION",2760
"2019-10-09",3,"PRESERVED_SPECIMEN",5663
"2015-07-03",5,"OBSERVATION",31
"2016-10-07",6,"UNKNOWN",1077700
"2009-06-17",1,"UNKNOWN",374126
"2016-07-04",0,"UNKNOWN",15486
"2016-07-04",5,"LITERATURE",721
"2011-09-05",3,"UNKNOWN",4946
"2012-03-26",0,"OBSERVATION",8095
"2012-01-18",7,"OBSERVATION",57
"2017-04-12",6,"HUMAN_OBSERVATION",111309
"2017-12-22",6,"UNKNOWN",468971
"2013-07-09",4,"OBSERVATION",20200
"2011-06-10",1,"OBSERVATION",356
"2009-12-16",5,"UNKNOWN",5617
"2020-04-01",1,"PRESERVED_SPECIMEN",2532580
"2015-04-09",1,"UNKNOWN",1224835
"2015-04-09",6,"LITERATURE",5576
"2019-01-01",6,"UNKNOWN",242045
"2013-02-20",1,"UNKNOWN",1199928
"2012-01-18",4,"LITERATURE",186
"2013-07-09",5,"UNKNOWN",15396
"2012-12-11",1,"LITERATURE",82208
"2019-04-06",5,"UNKNOWN",1849
"2018-04-09",6,"PRESERVED_SPECIMEN",1789020
"2010-04-01",6,"UNKNOWN",780898
"2014-09-08",4,"UNKNOWN",65012
"2017-10-12",5,"PRESERVED_SPECIMEN",64698
"2014-03-28",7,"OBSERVATION",57
"2019-10-09",4,"PRESERVED_SPECIMEN",140642
"2016-12-27",0,"PRESERVED_SPECIMEN",99
"2017-04-12",0,"LITERATURE",73216
"2008-04-01",6,"UNKNOWN",347889
"2015-07-03",6,"OBSERVATION",2760
"2016-10-07",7,"UNKNOWN",2273
"2016-07-04",1,"UNKNOWN",1224846
"2016-07-04",6,"LITERATURE",5576
"2011-09-05",4,"UNKNOWN",65407
"2014-03-28",4,"LITERATURE",186
"2020-01-01",0,"UNKNOWN",7924
"2012-03-26",1,"OBSERVATION",82307
"2017-12-22",7,"UNKNOWN",1531
"2013-07-09",5,"OBSERVATION",31
"2009-12-16",6,"UNKNOWN",618554
"2020-04-01",2,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",224
"2019-01-01",7,"UNKNOWN",1162
"2012-01-18",0,"UNKNOWN",113744
"2012-01-18",5,"LITERATURE",721
"2013-07-09",6,"UNKNOWN",1076612
"2015-01-19",1,"PRESERVED_SPECIMEN",48134
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",239666
"2018-04-09",7,"PRESERVED_SPECIMEN",5698
"2017-04-12",4,"OBSERVATION",20278
"2014-09-08",5,"UNKNOWN",15396
"2017-10-12",6,"PRESERVED_SPECIMEN",1900182
"2019-10-09",5,"PRESERVED_SPECIMEN",66537
"2016-12-27",1,"PRESERVED_SPECIMEN",826410
"2011-09-05",4,"OBSERVATION",20200
"2017-04-12",1,"LITERATURE",82428
"2015-07-03",7,"OBSERVATION",57
"2016-10-07",1,"PRESERVED_SPECIMEN",48134
"2009-06-17",3,"UNKNOWN",604
"2011-09-05",5,"UNKNOWN",20586
"2014-03-28",0,"UNKNOWN",15486
"2014-03-28",5,"LITERATURE",721
"2020-01-01",1,"UNKNOWN",554641
"2018-04-09",0,"HUMAN_OBSERVATION",75
"2013-07-09",6,"OBSERVATION",2760
"2009-09-25",1,"PRESERVED_SPECIMEN",60130
"2007-12-19",1,"PRESERVED_SPECIMEN",58666
"2020-04-01",3,"PRESERVED_SPECIMEN",5663
"2015-04-09",3,"UNKNOWN",5241
"2019-01-01",1,"PRESERVED_SPECIMEN",2532580
"2013-02-20",3,"UNKNOWN",4947
"2012-01-18",1,"UNKNOWN",1279800
"2012-01-18",6,"LITERATURE",5574
"2013-05-21",1,"PRESERVED_SPECIMEN",60130
"2013-07-09",7,"UNKNOWN",2273
"2018-07-11",0,"PRESERVED_SPECIMEN",187
"2019-04-06",7,"UNKNOWN",1162
"2017-04-12",5,"OBSERVATION",31
"2014-09-08",6,"UNKNOWN",1076612
"2017-10-12",7,"PRESERVED_SPECIMEN",5933
"2019-10-09",6,"PRESERVED_SPECIMEN",1863907
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2011-09-05",5,"OBSERVATION",31
"2009-06-17",4,"UNKNOWN",1404
"2011-02-21",0,"LITERATURE",73186
"2016-07-04",3,"UNKNOWN",5241
"2011-09-05",6,"UNKNOWN",1401651
"2014-03-28",1,"UNKNOWN",1197929
"2014-03-28",6,"LITERATURE",5574
"2018-04-09",1,"HUMAN_OBSERVATION",4707078
"2019-07-01",0,"UNKNOWN",7924
"2015-07-03",0,"UNKNOWN",15486
"2013-07-09",7,"OBSERVATION",57
"2011-06-10",4,"OBSERVATION",13
"2020-04-01",4,"PRESERVED_SPECIMEN",140642
"2017-10-12",0,"HUMAN_OBSERVATION",150
"2015-04-09",4,"UNKNOWN",65479
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"LITERATURE",73186
"2013-02-20",4,"UNKNOWN",65012
"2018-07-11",1,"PRESERVED_SPECIMEN",2427151
"2012-12-11",4,"LITERATURE",186
"2017-04-12",6,"OBSERVATION",2760
"2008-10-10",0,"OBSERVATION",1
"2014-09-08",7,"UNKNOWN",2273
"2019-10-09",7,"PRESERVED_SPECIMEN",5746
"2016-12-27",3,"PRESERVED_SPECIMEN",3792
"2011-09-05",6,"OBSERVATION",2760
"2009-06-17",5,"UNKNOWN",5617
"2011-02-21",1,"LITERATURE",3430
"2016-07-04",4,"UNKNOWN",65479
"2011-09-05",7,"UNKNOWN",2261
"2020-01-01",3,"UNKNOWN",1923
"2012-03-26",4,"OBSERVATION",20200
"2019-07-01",1,"UNKNOWN",554641
"2015-07-03",1,"UNKNOWN",1224835
"2016-01-04",6,"PRESERVED_SPECIMEN",26903
"2011-06-10",5,"OBSERVATION",31
"2020-04-01",5,"PRESERVED_SPECIMEN",66537
"2016-04-05",0,"OBSERVATION",8137
"2017-10-12",1,"HUMAN_OBSERVATION",488560
"2015-04-09",5,"UNKNOWN",15688
"2019-01-01",3,"PRESERVED_SPECIMEN",5663
"2012-03-26",1,"LITERATURE",82207
"2013-02-20",5,"UNKNOWN",15396
"2019-10-09",0,"HUMAN_OBSERVATION",67
"2012-01-18",3,"UNKNOWN",4946
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"LITERATURE",721
"2017-04-12",7,"OBSERVATION",57
"2017-07-24",0,"HUMAN_OBSERVATION",150
"2014-09-08",1,"PRESERVED_SPECIMEN",48134
"2016-12-27",4,"PRESERVED_SPECIMEN",3037
"2011-09-05",7,"OBSERVATION",57
"2017-04-12",4,"LITERATURE",186
"2009-06-17",6,"UNKNOWN",544876
"2016-07-04",5,"UNKNOWN",15688
"2014-03-28",3,"UNKNOWN",4947
"2020-01-01",4,"UNKNOWN",22370
"2012-03-26",5,"OBSERVATION",31
"2018-04-09",3,"HUMAN_OBSERVATION",5
"2011-06-10",6,"OBSERVATION",14
"2015-10-01",0,"OBSERVATION",8137
"2012-12-11",0,"OBSERVATION",8094
"2020-04-01",6,"PRESERVED_SPECIMEN",1863907
"2016-04-05",1,"OBSERVATION",82552
"2015-04-09",6,"UNKNOWN",1077685
"2019-01-01",4,"PRESERVED_SPECIMEN",140642
"2013-02-20",6,"UNKNOWN",1076612
"2019-10-09",1,"HUMAN_OBSERVATION",7358208
"2012-01-18",4,"UNKNOWN",65407
"2018-07-11",3,"PRESERVED_SPECIMEN",5726
"2012-12-11",6,"LITERATURE",5574
"2017-07-24",1,"HUMAN_OBSERVATION",490728
"2016-12-27",5,"PRESERVED_SPECIMEN",36903
"2017-04-12",0,"UNKNOWN",15547
"2017-04-12",5,"LITERATURE",721
"2016-07-04",6,"UNKNOWN",1077700
"2008-12-17",0,"UNKNOWN",99320
"2014-03-28",4,"UNKNOWN",65012
"2020-01-01",5,"UNKNOWN",1849
"2012-03-26",6,"OBSERVATION",2760
"2013-12-20",0,"OBSERVATION",8094
"2018-04-09",4,"HUMAN_OBSERVATION",1281
"2019-07-01",3,"UNKNOWN",1923
"2013-09-10",0,"LITERATURE",73186
"2015-07-03",3,"UNKNOWN",5241
"2015-10-01",1,"OBSERVATION",82552
"2012-12-11",1,"OBSERVATION",82307
"2020-04-01",7,"PRESERVED_SPECIMEN",5746
"2017-10-12",3,"HUMAN_OBSERVATION",10
"2015-04-09",7,"UNKNOWN",2273
"2019-01-01",5,"PRESERVED_SPECIMEN",66537
"2013-02-20",7,"UNKNOWN",2273
"2012-01-18",5,"UNKNOWN",20586
"2015-01-19",6,"PRESERVED_SPECIMEN",26903
"2018-07-11",4,"PRESERVED_SPECIMEN",145391
"2012-10-31",1,"PRESERVED_SPECIMEN",60130
"2018-04-09",1,"OBSERVATION",32519
"2017-10-12",0,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",760640
"2017-04-12",1,"UNKNOWN",1343624
"2017-04-12",6,"LITERATURE",5576
"2020-04-01",0,"HUMAN_OBSERVATION",67
"2009-04-06",0,"UNKNOWN",99261
"2016-10-07",6,"PRESERVED_SPECIMEN",26903
"2009-06-17",1,"PRESERVED_SPECIMEN",46571
"2011-02-21",4,"LITERATURE",46
"2016-07-04",7,"UNKNOWN",2273
"2008-12-17",1,"UNKNOWN",374126
"2014-03-28",5,"UNKNOWN",15396
"2020-01-01",6,"UNKNOWN",239666
"2012-03-26",7,"OBSERVATION",57
"2013-12-20",1,"OBSERVATION",82307
"2019-07-01",4,"UNKNOWN",22370
"2013-09-10",1,"LITERATURE",82208
"2015-07-03",4,"UNKNOWN",65479
"2009-09-25",6,"PRESERVED_SPECIMEN",26903
"2007-12-19",6,"PRESERVED_SPECIMEN",26801
"2017-10-12",4,"HUMAN_OBSERVATION",1697
"2019-01-01",6,"PRESERVED_SPECIMEN",1863907
"2012-03-26",4,"LITERATURE",186
"2013-02-20",1,"PRESERVED_SPECIMEN",60130
"2019-10-09",3,"HUMAN_OBSERVATION",5
"2012-01-18",6,"UNKNOWN",1401651
"2013-05-21",6,"PRESERVED_SPECIMEN",26903
"2018-07-11",5,"PRESERVED_SPECIMEN",54579
"2011-06-10",0,"UNKNOWN",100226
"2016-04-05",0,"LITERATURE",73216
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2009-04-06",0,"OBSERVATION",1
