"snapshot","kingdom","speciesCount"
"2020-04-01",7,287
"2009-06-17",1,2873
"2009-06-17",6,2936
"2019-10-09",1,32638
"2019-10-09",3,501
"2019-10-09",4,1969
"2019-10-09",5,3105
"2019-10-09",6,37238
"2019-10-09",7,287
"2018-07-11",1,31404
"2018-07-11",3,460
"2018-07-11",4,1970
"2018-07-11",5,2723
"2018-07-11",6,37067
"2012-01-18",1,3214
"2018-07-11",7,286
"2012-01-18",6,2936
"2013-02-20",1,3214
"2013-02-20",6,2936
"2015-01-19",1,3013
"2017-07-24",1,31403
"2017-07-24",3,460
"2017-07-24",4,1970
"2015-01-19",6,2936
"2017-07-24",5,2723
"2017-07-24",6,37067
"2017-07-24",7,286
"2017-12-22",1,31404
"2011-09-05",1,3214
"2017-12-22",3,460
"2017-12-22",4,1970
"2017-12-22",5,2723
"2017-12-22",6,37067
"2011-09-05",6,2936
"2017-12-22",7,286
"2009-12-16",1,3214
"2010-07-26",1,3214
"2009-12-16",6,2936
"2010-07-26",6,2936
"2016-07-04",1,3013
"2016-07-04",6,2936
"2016-10-07",1,3013
"2016-10-07",6,2936
"2015-10-01",1,3013
"2015-10-01",6,2936
"2013-09-10",1,3013
"2013-09-10",6,2936
"2008-12-17",1,2873
"2008-12-17",6,2936
"2011-06-10",1,3214
"2011-06-10",6,2936
"2007-12-19",1,4115
"2007-12-19",6,2933
"2016-01-04",1,3013
"2016-01-04",6,2936
"2018-04-09",1,31404
"2018-04-09",3,460
"2018-04-09",4,1970
"2018-04-09",5,2723
"2018-04-09",6,37067
"2018-04-09",7,286
"2008-06-27",1,2872
"2008-06-27",6,2936
"2010-11-17",1,3214
"2010-11-17",6,2936
"2020-01-01",1,32638
"2020-01-01",3,501
"2020-01-01",4,1969
"2020-01-01",5,3105
"2020-01-01",6,37238
"2020-01-01",7,287
"2019-04-06",1,32638
"2019-04-06",3,501
"2019-04-06",4,1969
"2019-04-06",5,3105
"2019-04-06",6,37238
"2019-04-06",7,287
"2013-05-21",1,3214
"2013-05-21",6,2936
"2015-04-09",1,3013
"2011-02-21",1,3214
"2015-04-09",6,2936
"2011-02-21",6,2936
"2019-01-01",1,32638
"2019-01-01",3,501
"2019-01-01",4,1969
"2019-01-01",5,3105
"2019-01-01",6,37238
"2019-01-01",7,287
"2008-04-01",1,4115
"2008-04-01",6,2933
"2017-10-12",1,31404
"2017-10-12",3,460
"2017-10-12",4,1970
"2017-10-12",5,2723
"2017-10-12",6,37067
"2017-10-12",7,286
"2013-07-09",1,3214
"2012-10-31",1,3214
"2013-07-09",6,2936
"2012-10-31",6,2936
"2018-09-28",1,32638
"2018-09-28",3,501
"2018-09-28",4,1969
"2018-09-28",5,3105
"2018-09-28",6,37238
"2018-09-28",7,287
"2019-07-01",1,32638
"2019-07-01",3,501
"2019-07-01",4,1969
"2019-07-01",5,3105
"2019-07-01",6,37238
"2019-07-01",7,287
"2017-04-12",1,31403
"2017-04-12",3,460
"2017-04-12",4,1970
"2017-04-12",5,2723
"2017-04-12",6,37067
"2017-04-12",7,286
"2009-04-06",1,2873
"2009-04-06",6,2936
"2016-04-05",1,3013
"2016-04-05",6,2936
"2013-12-20",1,3013
"2016-12-27",1,23106
"2016-12-27",3,278
"2013-12-20",6,2936
"2016-12-27",4,608
"2016-12-27",5,2224
"2016-12-27",6,28018
"2016-12-27",7,229
"2008-10-10",1,2872
"2008-10-10",6,2936
"2012-03-26",1,3214
"2012-07-13",1,3214
"2012-03-26",6,2936
"2012-07-13",6,2936
"2012-12-11",1,3214
"2012-12-11",6,2936
"2015-07-03",1,3013
"2015-07-03",6,2936
"2014-09-08",1,3013
"2014-09-08",6,2936
"2009-09-25",1,3214
"2009-09-25",6,2936
"2010-04-01",1,3214
"2014-03-28",1,3013
"2010-04-01",6,2936
"2014-03-28",6,2936
"2020-04-01",1,32638
"2020-04-01",3,501
"2020-04-01",4,1969
"2020-04-01",5,3105
"2020-04-01",6,37238
