"snapshot","national","international"
"2010-11-17",33690,8181
"2018-09-28",65586,15212
"2012-12-11",48784,10148
"2015-10-01",48805,10148
"2016-12-27",58100,14980
"2009-06-17",26464,6205
"2013-02-20",48784,10148
"2012-10-31",49417,10301
"2013-05-21",48784,10148
"2012-03-26",49268,10301
"2015-07-03",48803,10148
"2013-07-09",48784,10148
"2015-01-19",48803,10148
"2008-12-17",26475,6205
"2018-07-11",64782,15676
"2011-02-21",33690,8181
"2008-06-27",26414,6022
"2013-12-20",48781,10148
"2017-12-22",65044,15690
"2014-03-28",48781,10148
"2015-04-09",48803,10148
"2008-10-10",26406,6022
"2020-04-01",65513,15212
"2020-01-01",65513,15212
"2013-09-10",48781,10148
"2009-04-06",26464,6205
"2012-07-13",49268,10301
"2014-09-08",48781,10148
"2016-10-07",48805,10148
"2010-07-26",33593,8178
"2016-07-04",48805,10148
"2018-04-09",64782,15676
"2016-01-04",48805,10148
"2016-04-05",48805,10148
"2011-06-10",33691,8181
"2012-01-18",49268,10301
"2008-04-01",22988,5543
"2010-04-01",29915,7196
"2017-10-12",64976,15738
"2017-07-24",66038,16540
"2019-07-01",65513,15212
"2019-01-01",65586,15212
"2009-09-25",29582,7167
"2017-04-12",66038,16540
"2007-12-19",21850,5558
"2009-12-16",29582,7167
"2019-10-09",65513,15212
"2011-09-05",49231,10301
"2019-04-06",65513,15212
