"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",626,258,0,0,0
"2015-04-09",660,303,0,0,0
"2008-10-10",420,167,0,0,0
"2013-09-10",484,256,0,0,0
"2009-04-06",392,170,0,0,0
"2012-07-13",425,231,0,0,0
"2014-09-08",644,294,0,0,0
"2016-10-07",658,319,0,0,0
"2010-07-26",402,161,0,0,0
"2016-07-04",709,317,0,0,0
"2018-04-09",757,354,0,0,0
"2016-01-04",678,315,0,0,0
"2016-04-05",701,319,0,0,0
"2011-06-10",405,92,0,0,0
"2012-01-18",407,90,0,0,0
"2008-04-01",413,167,0,0,0
"2010-04-01",397,161,0,0,0
"2017-10-12",680,325,0,0,0
"2017-07-24",682,328,0,0,0
"2019-07-01",963,407,0,0,0
"2019-01-01",790,362,0,0,0
"2009-09-25",381,161,0,0,0
"2017-04-12",670,327,0,0,0
"2007-12-19",376,140,0,0,0
"2009-12-16",387,161,0,0,0
"2019-10-09",1003,411,0,0,0
"2011-09-05",405,92,0,0,0
"2019-04-06",888,406,0,0,0
"2010-11-17",445,165,0,0,0
"2018-09-28",781,358,0,0,0
"2012-12-11",441,252,0,0,0
"2015-10-01",670,306,0,0,0
"2016-12-27",654,327,0,0,0
"2009-06-17",392,170,0,0,0
"2013-02-20",445,248,0,0,0
"2012-10-31",441,252,0,0,0
"2013-05-21",484,248,0,0,0
"2012-03-26",408,90,0,0,0
"2015-07-03",666,306,0,0,0
"2013-07-09",484,248,0,0,0
"2015-01-19",650,302,0,0,0
"2008-12-17",392,170,0,0,0
"2018-07-11",774,356,0,0,0
"2011-02-21",409,91,0,0,0
"2008-06-27",417,167,0,0,0
"2013-12-20",464,256,0,0,0
"2017-12-22",742,352,0,0,0
