"snapshot","national","international"
"2009-06-17",0,971
"2013-02-20",0,1544
"2012-10-31",0,1537
"2013-05-21",0,1657
"2012-03-26",0,1253
"2015-07-03",0,2383
"2013-07-09",0,2028
"2015-01-19",0,2162
"2008-12-17",0,1014
"2018-07-11",277,6896
"2011-02-21",0,1094
"2008-06-27",0,877
"2013-12-20",0,1904
"2017-12-22",277,6821
"2014-03-28",0,1966
"2015-04-09",0,2237
"2008-10-10",0,878
"2020-01-01",1947,7746
"2013-09-10",0,2048
"2009-04-06",0,937
"2012-07-13",0,1275
"2014-09-08",0,2057
"2016-10-07",0,5579
"2010-07-26",0,959
"2016-07-04",0,5425
"2018-04-09",277,6845
"2016-01-04",0,5623
"2016-04-05",0,5399
"2011-06-10",0,1111
"2012-01-18",0,1227
"2008-04-01",0,858
"2010-04-01",0,1016
"2017-10-12",0,6456
"2017-07-24",0,6064
"2019-07-01",282,7386
"2019-01-01",277,7292
"2009-09-25",0,995
"2017-04-12",0,5774
"2007-12-19",0,701
"2009-12-16",0,1003
"2019-10-09",1947,7447
"2011-09-05",0,1113
"2019-04-06",282,7369
"2010-11-17",0,1028
"2018-09-28",277,7256
"2012-12-11",0,1535
"2015-10-01",0,2424
"2016-12-27",0,5620
