"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6928,13430,2454,103,0
"2008-04-01",7151,13620,2508,115,0
"2008-06-27",7594,15767,3012,139,0
"2008-10-10",7732,16053,3074,153,0
"2008-12-17",7724,16007,3124,224,0
"2009-04-06",7644,16019,3215,230,0
"2009-06-17",7743,16205,3216,235,0
"2009-09-25",8149,17465,3465,262,0
"2009-12-16",8220,17551,3480,267,0
"2010-04-01",8273,17636,3605,277,0
"2010-07-26",8855,19443,4084,290,0
"2010-11-17",8898,18458,3702,342,0
"2011-02-21",9075,19857,4298,389,0
"2011-06-10",9128,19971,4278,393,0
"2011-09-05",12899,24466,5411,593,0
"2012-01-18",13051,24609,5487,596,0
"2012-03-26",13034,24608,5485,595,0
"2012-07-13",13146,24734,5506,653,0
"2012-10-31",13194,24890,5539,654,0
"2012-12-11",13043,24618,5466,643,0
"2013-02-20",13612,25300,5488,643,0
"2013-05-21",13728,25452,5509,643,0
"2013-07-09",13749,25474,5513,646,0
"2013-09-10",13835,25479,5499,671,0
"2013-12-20",13862,25457,5502,673,0
"2014-03-28",14229,26009,5556,679,0
"2014-09-08",14333,26205,5571,724,0
"2015-01-19",14491,26374,5594,732,0
"2015-04-09",14573,26523,5616,733,0
"2015-07-03",14636,26688,5668,745,0
"2015-10-01",14853,26890,5689,750,0
"2016-01-04",15029,27040,5709,770,0
"2016-04-05",15329,27633,5861,792,0
"2016-07-04",15413,27720,5883,797,0
"2016-10-07",15714,27842,5884,796,0
"2016-12-27",17506,31666,7364,1013,0
"2017-04-12",19023,35153,8918,1419,0
"2017-07-24",19338,35407,8993,1434,0
"2017-10-12",19513,35194,8858,1404,0
"2017-12-22",19649,35062,8864,1433,0
"2018-04-09",19887,35579,8889,1452,0
"2018-07-11",20046,35761,8961,1464,0
"2018-09-28",20371,36380,9206,1506,0
"2019-01-01",20845,36812,9308,1521,0
"2019-04-06",21320,37142,9405,1575,0
"2019-07-01",21735,37865,9620,1611,0
"2019-10-09",21977,38465,9878,1665,0
"2020-01-01",22167,38696,9975,1692,0
"2020-04-01",22348,39064,10054,1713,0
"2020-07-01",22847,40356,10492,1847,0
"2020-10-01",23041,40833,10681,1891,0
"2021-01-01",23163,41097,10695,1914,0
