"snapshot","national","international"
"2007-12-19",1,1806
"2008-04-01",1,2431
"2008-06-27",1,3054
"2008-10-10",1,3175
"2008-12-17",1,3325
"2009-04-06",1,3376
"2009-06-17",1,3420
"2009-09-25",1,3553
"2009-12-16",1,3877
"2010-04-01",1,3893
"2010-07-26",1,3882
"2010-11-17",1,3904
"2011-02-21",1,3985
"2011-06-10",1,4203
"2011-09-05",1,4204
"2012-01-18",1,4222
"2012-03-26",1,4067
"2012-07-13",1,4405
"2012-10-31",1,4467
"2012-12-11",1,3470
"2013-02-20",1,3624
"2013-05-21",1,3687
"2013-07-09",1,4620
"2013-09-10",1,4662
"2013-12-20",1,4918
"2014-03-28",1,5457
"2014-09-08",1,5493
"2015-01-19",1,5539
"2015-04-09",1,5619
"2015-07-03",1,5957
"2015-10-01",1,6112
"2016-01-04",1,6162
"2016-04-05",1,6300
"2016-07-04",1,6330
"2016-10-07",1,6346
"2016-12-27",1,6419
"2017-04-12",1,6498
"2017-07-24",1,6510
"2017-10-12",1,6563
"2017-12-22",102,6576
"2018-04-09",102,6428
"2018-07-11",114,6388
"2018-09-28",114,6392
"2019-01-01",114,6529
"2019-04-06",127,6581
"2019-07-01",127,6723
"2019-10-09",127,6773
"2020-01-01",127,6820
"2020-04-01",127,6926
"2020-07-01",132,7013
"2020-10-01",132,7051
"2021-01-01",132,6994
"2021-04-01",132,7062
"2021-07-01",132,7158
"2021-10-01",132,7253
"2022-01-01",132,7274
"2022-04-01",133,7348
