"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",249,200,83,0,0
"2008-04-01",262,201,83,0,0
"2008-06-27",435,406,83,0,0
"2008-10-10",440,405,83,0,0
"2008-12-17",437,347,83,0,0
"2009-04-06",438,346,83,0,0
"2009-06-17",438,346,83,0,0
"2009-09-25",642,397,83,0,0
"2009-12-16",655,402,83,0,0
"2010-04-01",659,403,83,0,0
"2010-07-26",647,403,83,0,0
"2010-11-17",719,427,83,0,0
"2011-02-21",720,427,83,0,0
"2011-06-10",810,430,83,0,0
"2011-09-05",810,430,83,0,0
"2012-01-18",815,430,83,0,0
"2012-03-26",780,380,83,0,0
"2012-07-13",824,410,83,0,0
"2012-10-31",826,410,83,0,0
"2012-12-11",823,414,83,0,0
"2013-02-20",1042,594,88,0,0
"2013-05-21",1039,601,88,0,0
"2013-07-09",1037,600,88,0,0
"2013-09-10",1055,617,88,0,0
"2013-12-20",1059,620,88,0,0
"2014-03-28",1296,754,88,0,0
"2014-09-08",1302,755,88,0,0
"2015-01-19",1310,759,88,0,0
"2015-04-09",1320,773,88,0,0
"2015-07-03",1461,966,88,0,0
"2015-10-01",1472,971,88,0,0
"2016-01-04",1461,987,88,0,0
"2016-04-05",1471,989,88,0,0
"2016-07-04",1470,991,88,0,0
"2016-10-07",1465,987,88,0,0
"2016-12-27",1482,993,88,0,0
"2017-04-12",1485,994,88,0,0
"2017-07-24",1484,999,88,0,0
"2017-10-12",1535,1001,88,0,0
"2017-12-22",1530,1018,88,0,0
"2018-04-09",1529,970,5,0,0
"2018-07-11",1438,1110,5,0,0
"2018-09-28",1444,1121,5,0,0
"2019-01-01",1586,1193,5,0,0
"2019-04-06",1629,1208,10,0,0
"2019-07-01",1656,1294,36,0,0
"2019-10-09",1703,1315,36,0,0
"2020-01-01",1748,1328,36,0,0
"2020-04-01",1776,1345,36,0,0
"2020-07-01",1781,1390,40,0,0
"2020-10-01",1793,1401,40,0,0
"2021-01-01",1787,1407,40,0,0
"2021-04-01",1789,1417,40,0,0
"2021-07-01",1806,1440,41,1,0
"2021-10-01",1829,1439,41,1,0
"2022-01-01",1831,1442,41,1,0
"2022-04-01",1834,1477,41,1,0
