"snapshot","speciesCount"
"2007-12-19",2750
"2008-04-01",3350
"2008-06-27",3580
"2008-10-10",3691
"2008-12-17",3727
"2009-04-06",3879
"2009-06-17",3924
"2009-09-25",4065
"2009-12-16",4388
"2010-04-01",4404
"2010-07-26",4391
"2010-11-17",4416
"2011-02-21",4430
"2011-06-10",4648
"2011-09-05",4649
"2012-01-18",4657
"2012-03-26",4554
"2012-07-13",4652
"2012-10-31",4709
"2012-12-11",4709
"2013-02-20",4833
"2013-05-21",4888
"2013-07-09",4872
"2013-09-10",4901
"2013-12-20",4918
"2014-03-28",5577
"2014-09-08",5613
"2015-01-19",5659
"2015-04-09",5739
"2015-07-03",6077
"2015-10-01",6203
"2016-01-04",6253
"2016-04-05",6302
"2016-07-04",6331
"2016-10-07",6346
"2016-12-27",6419
"2017-04-12",6498
"2017-07-24",6510
"2017-10-12",6563
"2017-12-22",6610
"2018-04-09",6461
"2018-07-11",6434
"2018-09-28",6438
"2019-01-01",6574
"2019-04-06",6634
"2019-07-01",6787
"2019-10-09",6839
"2020-01-01",6887
"2020-04-01",6992
"2020-07-01",7086
"2020-10-01",7123
"2021-01-01",7066
"2021-04-01",7139
"2021-07-01",7235
"2021-10-01",7329
"2022-01-01",7350
"2022-04-01",7423
