"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,204,91,0,0
"2008-04-01",249,206,91,0,0
"2008-06-27",396,437,91,0,0
"2008-10-10",401,436,91,0,0
"2008-12-17",396,380,91,0,0
"2009-04-06",398,378,91,0,0
"2009-06-17",398,378,91,0,0
"2009-09-25",460,571,91,0,0
"2009-12-16",475,574,91,0,0
"2010-04-01",478,576,91,0,0
"2010-07-26",466,576,91,0,0
"2010-11-17",503,635,91,0,0
"2011-02-21",504,635,91,0,0
"2011-06-10",593,639,91,0,0
"2011-09-05",593,639,91,0,0
"2012-01-18",598,639,91,0,0
"2012-03-26",590,562,91,0,0
"2012-07-13",626,600,91,0,0
"2012-10-31",628,600,91,0,0
"2012-12-11",625,604,91,0,0
"2013-02-20",841,786,97,0,0
"2013-05-21",839,792,97,0,0
"2013-07-09",837,791,97,0,0
"2013-09-10",854,809,97,0,0
"2013-12-20",857,813,97,0,0
"2014-03-28",1081,960,97,0,0
"2014-09-08",1088,959,98,0,0
"2015-01-19",1095,964,98,0,0
"2015-04-09",1106,977,98,0,0
"2015-07-03",1261,1151,103,0,0
"2015-10-01",1273,1156,102,0,0
"2016-01-04",1259,1174,103,0,0
"2016-04-05",1270,1175,103,0,0
"2016-07-04",1268,1178,103,0,0
"2016-10-07",1263,1174,103,0,0
"2016-12-27",1269,1191,103,0,0
"2017-04-12",1272,1192,103,0,0
"2017-07-24",1271,1197,103,0,0
"2017-10-12",1318,1203,103,0,0
"2017-12-22",1316,1215,105,0,0
"2018-04-09",1316,1174,14,0,0
"2018-07-11",1212,1326,15,0,0
"2018-09-28",1220,1337,13,0,0
"2019-01-01",1354,1417,13,0,0
"2019-04-06",1401,1426,20,0,0
"2019-07-01",1425,1513,48,0,0
"2019-10-09",1475,1531,48,0,0
"2020-01-01",1520,1544,48,0,0
"2020-04-01",1542,1566,49,0,0
"2020-07-01",1546,1552,113,0,0
"2020-10-01",1557,1564,113,0,0
"2021-01-01",1555,1566,113,0,0
"2021-04-01",1556,1577,113,0,0
"2021-07-01",1569,1604,114,1,0
"2021-10-01",1594,1601,114,1,0
"2022-01-01",1589,1611,114,1,0
"2022-04-01",1589,1648,115,1,0
