"snapshot","kingdom","speciesCount"
"2017-12-22",1,60
"2018-04-09",1,60
"2018-07-11",1,60
"2018-09-28",1,60
"2019-01-01",1,60
"2019-04-06",1,58
"2019-07-01",1,58
"2019-10-09",1,58
"2020-01-01",1,58
"2020-04-01",1,58
"2020-07-01",1,61
"2020-10-01",1,61
"2021-01-01",1,61
"2021-04-01",1,61
"2021-07-01",1,64
"2021-10-01",1,64
"2022-01-01",1,64
"2022-04-01",1,68
"2022-07-01",1,68
"2022-10-01",1,68
"2023-01-01",1,68
"2023-04-01",1,68
"2023-07-01",1,68
"2023-10-01",1,70
"2024-01-01",1,70
"2024-04-01",1,70
