"snapshot","national","international"
"2017-12-22",60,1
"2018-04-09",60,1
"2018-07-11",60,1
"2018-09-28",60,1
"2019-01-01",60,1
"2019-04-06",58,1
"2019-07-01",58,1
"2019-10-09",58,1
"2020-01-01",58,1
"2020-04-01",58,1
"2020-07-01",61,1
"2020-10-01",61,1
"2021-01-01",61,1
"2021-04-01",61,1
"2021-07-01",64,1
"2021-10-01",64,1
"2022-01-01",64,1
"2022-04-01",68,1
"2022-07-01",68,1
"2022-10-01",68,1
"2023-01-01",68,1
"2023-04-01",68,1
"2023-07-01",68,1
"2023-10-01",70,1
"2024-01-01",70,1
"2024-04-01",70,1
