"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1925
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1925
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1925
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1925
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1925
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2093
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2093
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2093
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2093
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2093
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2414
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2414
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2414
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2414
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2554
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2554
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2554
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2653
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2653
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2653
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2653
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2653
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2653
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2723
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2723
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2723
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
