"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",4,"PRESERVED_SPECIMEN",4577
"2013-12-20",5,"HUMAN_OBSERVATION",251
"2009-06-17",4,"UNKNOWN",3164
"2013-12-20",1,"PRESERVED_SPECIMEN",2780276
"2012-03-26",5,"UNKNOWN",10239
"2016-01-04",6,"PRESERVED_SPECIMEN",5557458
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"UNKNOWN",627
"2011-09-05",3,"UNKNOWN",772
"2016-01-04",5,"HUMAN_OBSERVATION",887
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2013-07-09",6,"UNKNOWN",1666909
"2012-07-13",4,"PRESERVED_SPECIMEN",11139
"2009-09-25",3,"UNKNOWN",772
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2016-07-04",5,"PRESERVED_SPECIMEN",383510
"2012-12-11",7,"OBSERVATION",193
"2014-09-08",6,"OBSERVATION",660705
"2007-12-19",6,"PRESERVED_SPECIMEN",685033
"2009-06-17",0,"OBSERVATION",6
"2011-02-21",3,"UNKNOWN",772
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2011-09-05",4,"OBSERVATION",615
"2015-07-03",8,"UNKNOWN",30
"2016-04-05",6,"OBSERVATION",41202
"2012-03-26",1,"OBSERVATION",12935334
"2013-07-09",7,"OBSERVATION",193
"2016-07-04",1,"MATERIAL_SAMPLE",43704
"2015-10-01",0,"UNKNOWN",69275
"2009-09-25",4,"OBSERVATION",303
"2010-11-17",5,"PRESERVED_SPECIMEN",85198
"2012-01-18",7,"UNKNOWN",71
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2008-06-27",1,"PRESERVED_SPECIMEN",64033
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",251
"2016-04-05",6,"PRESERVED_SPECIMEN",5679694
"2012-03-26",1,"PRESERVED_SPECIMEN",1603085
"2014-09-08",1,"PRESERVED_SPECIMEN",2591667
"2009-04-06",0,"OBSERVATION",6
"2016-04-05",5,"HUMAN_OBSERVATION",888
"2013-07-09",6,"HUMAN_OBSERVATION",2875143
"2011-02-21",4,"OBSERVATION",303
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"UNKNOWN",3308
"2013-12-20",7,"OBSERVATION",193
"2014-03-28",1,"UNKNOWN",12185363
"2011-06-10",7,"UNKNOWN",71
"2013-02-20",2,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",71281
"2015-07-03",4,"OBSERVATION",1483
"2016-10-07",4,"UNKNOWN",29939
"2016-01-04",7,"OBSERVATION",319
"2015-04-09",1,"UNKNOWN",12016296
"2009-12-16",5,"PRESERVED_SPECIMEN",85198
"2013-12-20",6,"HUMAN_OBSERVATION",2875143
"2009-06-17",5,"UNKNOWN",10238
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",830997
"2016-01-04",7,"PRESERVED_SPECIMEN",17616
"2012-01-18",3,"PRESERVED_SPECIMEN",209
"2016-12-27",4,"UNKNOWN",29939
"2011-09-05",4,"UNKNOWN",3085
"2016-01-04",6,"HUMAN_OBSERVATION",4850555
"2013-07-09",7,"UNKNOWN",81
"2012-07-13",5,"PRESERVED_SPECIMEN",122320
"2009-09-25",4,"UNKNOWN",3083
"2016-10-07",0,"OBSERVATION",757
"2017-04-12",7,"MATERIAL_SAMPLE",86
"2016-07-04",6,"PRESERVED_SPECIMEN",5760822
"2008-04-01",3,"UNKNOWN",364
"2008-06-27",7,"OBSERVATION",193
"2009-04-06",0,"UNKNOWN",2128
"2014-09-08",7,"OBSERVATION",194
"2007-12-19",7,"PRESERVED_SPECIMEN",257
"2009-06-17",1,"OBSERVATION",179602
"2011-02-21",4,"UNKNOWN",3083
"2011-09-05",5,"OBSERVATION",332
"2016-04-05",7,"OBSERVATION",319
"2015-10-01",1,"UNKNOWN",12217869
"2016-12-27",0,"OBSERVATION",757
"2010-11-17",6,"PRESERVED_SPECIMEN",707008
"2015-07-03",1,"MACHINE_OBSERVATION",6084
"2012-12-11",3,"PRESERVED_SPECIMEN",210
"2014-09-08",6,"HUMAN_OBSERVATION",2875143
"2016-04-05",6,"LIVING_SPECIMEN",46
"2016-04-05",7,"PRESERVED_SPECIMEN",17685
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",178662
"2016-04-05",6,"HUMAN_OBSERVATION",4875650
"2016-12-27",0,"PRESERVED_SPECIMEN",56848
"2011-09-05",0,"PRESERVED_SPECIMEN",1339
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2013-07-09",3,"PRESERVED_SPECIMEN",211
"2008-10-10",1,"UNKNOWN",2217283
"2009-09-25",0,"PRESERVED_SPECIMEN",1431
"2014-03-28",2,"UNKNOWN",1
"2013-02-20",3,"UNKNOWN",949
"2013-09-10",1,"UNKNOWN",12179023
"2015-07-03",5,"OBSERVATION",60
"2016-10-07",5,"UNKNOWN",5095
"2012-01-18",4,"OBSERVATION",615
"2015-04-09",2,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",706986
"2011-02-21",0,"PRESERVED_SPECIMEN",1531
"2009-06-17",6,"UNKNOWN",765482
"2013-12-20",3,"PRESERVED_SPECIMEN",211
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2012-03-26",7,"UNKNOWN",71
"2015-07-03",0,"PRESERVED_SPECIMEN",52477
"2012-01-18",4,"PRESERVED_SPECIMEN",10642
"2016-12-27",5,"UNKNOWN",5095
"2011-09-05",5,"UNKNOWN",10238
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"UNKNOWN",2029
"2013-07-09",8,"UNKNOWN",30
"2011-06-10",4,"OBSERVATION",624
"2012-07-13",6,"PRESERVED_SPECIMEN",1537121
"2009-09-25",5,"UNKNOWN",10236
"2016-10-07",1,"OBSERVATION",2289654
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2016-07-04",7,"PRESERVED_SPECIMEN",17822
"2008-04-01",4,"UNKNOWN",1884
"2009-04-06",1,"UNKNOWN",1609496
"2010-11-17",7,"OBSERVATION",193
"2011-02-21",5,"UNKNOWN",10236
"2011-09-05",6,"OBSERVATION",1338738
"2016-10-07",0,"HUMAN_OBSERVATION",27915
"2015-10-01",2,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",1835887
"2010-11-17",7,"PRESERVED_SPECIMEN",296
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",11143
"2016-04-05",7,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",209
"2014-09-08",3,"PRESERVED_SPECIMEN",3178
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",4656056
"2011-09-05",1,"PRESERVED_SPECIMEN",2024289
"2011-02-21",6,"OBSERVATION",3025
"2013-07-09",4,"PRESERVED_SPECIMEN",11390
"2016-12-27",0,"HUMAN_OBSERVATION",27915
"2009-09-25",1,"PRESERVED_SPECIMEN",1412248
"2014-03-28",3,"UNKNOWN",950
"2013-02-20",4,"UNKNOWN",3480
"2013-09-10",2,"UNKNOWN",1
"2015-07-03",6,"OBSERVATION",39904
"2016-10-07",6,"UNKNOWN",1025573
"2008-04-01",0,"PRESERVED_SPECIMEN",132
"2012-01-18",5,"OBSERVATION",341
"2015-04-09",3,"UNKNOWN",1287
"2009-12-16",7,"PRESERVED_SPECIMEN",293
"2011-02-21",1,"PRESERVED_SPECIMEN",1881672
"2009-06-17",7,"UNKNOWN",75
"2013-12-20",4,"PRESERVED_SPECIMEN",11390
"2015-07-03",5,"HUMAN_OBSERVATION",887
"2015-07-03",1,"PRESERVED_SPECIMEN",3695192
"2008-12-17",0,"UNKNOWN",2128
"2012-01-18",5,"PRESERVED_SPECIMEN",122207
"2016-12-27",6,"UNKNOWN",992038
"2011-09-05",6,"UNKNOWN",831007
"2010-07-26",1,"UNKNOWN",569464
"2011-06-10",5,"OBSERVATION",266
"2012-07-13",7,"PRESERVED_SPECIMEN",1186
"2013-02-20",0,"OBSERVATION",4337
"2009-09-25",6,"UNKNOWN",765472
"2008-04-01",5,"UNKNOWN",10702
"2011-02-21",6,"UNKNOWN",765472
"2011-09-05",7,"OBSERVATION",193
"2010-04-01",0,"OBSERVATION",6
"2011-06-10",0,"PRESERVED_SPECIMEN",1342
"2012-03-26",4,"OBSERVATION",615
"2016-10-07",1,"HUMAN_OBSERVATION",6633189
"2015-10-01",3,"UNKNOWN",1287
"2009-09-25",7,"OBSERVATION",193
"2008-06-27",4,"PRESERVED_SPECIMEN",2071
"2012-12-11",5,"PRESERVED_SPECIMEN",122638
"2012-03-26",4,"PRESERVED_SPECIMEN",10172
"2014-09-08",4,"PRESERVED_SPECIMEN",29429
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",67227
"2011-02-21",7,"OBSERVATION",193
"2013-07-09",5,"PRESERVED_SPECIMEN",122957
"2016-12-27",1,"HUMAN_OBSERVATION",6540105
"2008-10-10",3,"UNKNOWN",772
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",3772
"2013-02-20",5,"UNKNOWN",12331
"2013-09-10",3,"UNKNOWN",950
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2015-07-03",7,"OBSERVATION",319
"2017-04-12",0,"UNKNOWN",67267
"2016-10-07",7,"UNKNOWN",919
"2008-04-01",1,"PRESERVED_SPECIMEN",54885
"2016-07-04",0,"UNKNOWN",70762
"2012-01-18",6,"OBSERVATION",1350236
"2015-04-09",4,"UNKNOWN",17043
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",122957
"2015-07-03",6,"HUMAN_OBSERVATION",4795557
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"UNKNOWN",1609496
"2012-01-18",6,"PRESERVED_SPECIMEN",1594513
"2016-12-27",7,"UNKNOWN",919
"2011-09-05",7,"UNKNOWN",71
"2010-04-01",0,"UNKNOWN",2046
"2014-03-28",0,"OBSERVATION",4322
"2011-06-10",6,"OBSERVATION",1236281
"2013-02-20",1,"OBSERVATION",5084612
"2009-09-25",7,"UNKNOWN",71
"2016-10-07",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",472428
"2014-03-28",0,"PRESERVED_SPECIMEN",13031
"2015-04-09",0,"OBSERVATION",4342
"2009-04-06",3,"UNKNOWN",772
"2009-06-17",4,"OBSERVATION",303
"2011-02-21",7,"UNKNOWN",71
"2013-02-20",0,"HUMAN_OBSERVATION",128
"2013-05-21",0,"UNKNOWN",71730
"2010-04-01",1,"OBSERVATION",216718
"2011-06-10",1,"PRESERVED_SPECIMEN",2004467
"2012-03-26",5,"OBSERVATION",275
"2015-04-09",0,"PRESERVED_SPECIMEN",28920
"2015-10-01",4,"UNKNOWN",18513
"2016-12-27",3,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",83413
"2012-12-11",6,"PRESERVED_SPECIMEN",1539488
"2012-03-26",5,"PRESERVED_SPECIMEN",122205
"2014-09-08",5,"PRESERVED_SPECIMEN",411601
"2009-04-06",4,"OBSERVATION",303
"2016-12-27",3,"PRESERVED_SPECIMEN",3151
"2011-09-05",3,"PRESERVED_SPECIMEN",28
"2013-07-09",6,"PRESERVED_SPECIMEN",1557049
"2008-10-10",4,"UNKNOWN",3215
"2009-09-25",3,"PRESERVED_SPECIMEN",24
"2014-03-28",5,"UNKNOWN",12354
"2013-02-20",6,"UNKNOWN",1626760
"2013-09-10",4,"UNKNOWN",3772
"2017-04-12",1,"UNKNOWN",12733923
"2015-01-19",0,"UNKNOWN",71280
"2016-10-07",8,"UNKNOWN",30
"2015-10-01",0,"OBSERVATION",767
"2016-07-04",1,"UNKNOWN",12017268
"2012-01-18",7,"OBSERVATION",193
"2012-10-31",0,"OBSERVATION",3686
"2015-04-09",5,"UNKNOWN",12450
"2011-02-21",3,"PRESERVED_SPECIMEN",27
"2016-10-07",0,"MACHINE_OBSERVATION",128
"2013-12-20",6,"PRESERVED_SPECIMEN",1557049
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",3028
"2012-01-18",7,"PRESERVED_SPECIMEN",1123
"2016-12-27",8,"UNKNOWN",30
"2008-10-10",0,"OBSERVATION",6
"2010-04-01",1,"UNKNOWN",693388
"2010-07-26",3,"UNKNOWN",772
"2014-03-28",1,"OBSERVATION",3109491
"2011-06-10",7,"OBSERVATION",193
"2013-09-10",0,"OBSERVATION",4322
"2016-10-07",4,"OBSERVATION",1483
"2016-12-27",0,"MACHINE_OBSERVATION",128
"2008-10-10",0,"PRESERVED_SPECIMEN",162
"2008-04-01",7,"UNKNOWN",66
"2014-03-28",1,"PRESERVED_SPECIMEN",2790204
"2015-04-09",1,"OBSERVATION",2164166
"2009-04-06",4,"UNKNOWN",3152
"2014-03-28",0,"HUMAN_OBSERVATION",492
"2016-10-07",3,"LIVING_SPECIMEN",248
"2013-02-20",1,"HUMAN_OBSERVATION",3490658
"2013-05-21",1,"UNKNOWN",13419307
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",1242903
"2015-04-09",1,"PRESERVED_SPECIMEN",2910409
"2015-10-01",5,"UNKNOWN",10981
"2016-12-27",4,"OBSERVATION",1483
"2015-04-09",0,"HUMAN_OBSERVATION",310
"2016-10-07",0,"MATERIAL_SAMPLE",62
"2008-06-27",6,"PRESERVED_SPECIMEN",702342
"2012-12-11",7,"PRESERVED_SPECIMEN",1188
"2012-03-26",6,"PRESERVED_SPECIMEN",1594513
"2014-09-08",6,"PRESERVED_SPECIMEN",6228907
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2012-10-31",0,"UNKNOWN",66250
"2016-12-27",3,"LIVING_SPECIMEN",248
"2016-12-27",4,"PRESERVED_SPECIMEN",25383
"2011-09-05",4,"PRESERVED_SPECIMEN",6237
"2013-07-09",7,"PRESERVED_SPECIMEN",1277
"2008-10-10",5,"UNKNOWN",11465
"2009-09-25",4,"PRESERVED_SPECIMEN",4577
"2014-03-28",6,"UNKNOWN",1697207
"2013-02-20",7,"UNKNOWN",80
"2013-09-10",5,"UNKNOWN",12354
"2016-12-27",0,"MATERIAL_SAMPLE",2701
"2017-04-12",2,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",12153056
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",2161726
"2009-04-06",0,"PRESERVED_SPECIMEN",138
"2016-07-04",2,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",5084607
"2015-04-09",6,"UNKNOWN",1709010
"2011-02-21",4,"PRESERVED_SPECIMEN",4590
"2016-10-07",1,"MACHINE_OBSERVATION",41830
"2013-12-20",7,"PRESERVED_SPECIMEN",1277
"2015-07-03",4,"PRESERVED_SPECIMEN",23191
"2008-12-17",3,"UNKNOWN",772
"2015-10-01",0,"HUMAN_OBSERVATION",16465
"2008-10-10",1,"OBSERVATION",78579
"2010-07-26",4,"UNKNOWN",3083
"2012-10-31",0,"HUMAN_OBSERVATION",128
"2013-09-10",1,"OBSERVATION",2534889
"2016-10-07",5,"OBSERVATION",76
"2016-12-27",1,"MACHINE_OBSERVATION",41830
"2008-10-10",1,"PRESERVED_SPECIMEN",64033
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",10238
"2014-03-28",1,"HUMAN_OBSERVATION",10882410
"2016-10-07",4,"LIVING_SPECIMEN",483
"2013-05-21",2,"UNKNOWN",1
"2013-09-10",0,"HUMAN_OBSERVATION",310
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2012-03-26",7,"OBSERVATION",193
"2016-10-07",4,"HUMAN_OBSERVATION",2884
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",1641475
"2016-10-07",0,"PRESERVED_SPECIMEN",56848
"2016-12-27",5,"OBSERVATION",76
"2010-07-26",0,"OBSERVATION",6
"2015-04-09",1,"HUMAN_OBSERVATION",7547058
"2016-10-07",1,"MATERIAL_SAMPLE",43704
"2008-06-27",7,"PRESERVED_SPECIMEN",268
"2012-03-26",7,"PRESERVED_SPECIMEN",1123
"2014-09-08",7,"PRESERVED_SPECIMEN",3211
"2009-06-17",1,"PRESERVED_SPECIMEN",64883
"2012-10-31",1,"UNKNOWN",12483128
"2016-12-27",4,"LIVING_SPECIMEN",483
"2016-12-27",5,"PRESERVED_SPECIMEN",302522
"2011-09-05",5,"PRESERVED_SPECIMEN",86324
"2008-04-01",4,"OBSERVATION",126
"2010-07-26",0,"PRESERVED_SPECIMEN",1407
"2016-12-27",4,"HUMAN_OBSERVATION",2884
"2008-10-10",6,"UNKNOWN",765478
"2009-09-25",5,"PRESERVED_SPECIMEN",85198
"2014-03-28",7,"UNKNOWN",81
"2013-02-20",8,"UNKNOWN",30
"2013-09-10",6,"UNKNOWN",1666909
"2016-12-27",1,"MATERIAL_SAMPLE",90605
"2017-04-12",3,"UNKNOWN",627
"2015-01-19",2,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1465
"2009-04-06",1,"PRESERVED_SPECIMEN",64232
"2016-07-04",3,"UNKNOWN",1386
"2015-04-09",7,"UNKNOWN",82
"2011-02-21",5,"PRESERVED_SPECIMEN",85198
"2015-07-03",5,"PRESERVED_SPECIMEN",377434
"2008-12-17",4,"UNKNOWN",3152
"2015-10-01",1,"HUMAN_OBSERVATION",8381031
"2010-04-01",3,"UNKNOWN",772
"2010-07-26",5,"UNKNOWN",10236
"2012-10-31",1,"HUMAN_OBSERVATION",3291565
"2012-12-11",0,"UNKNOWN",66250
"2013-02-20",4,"OBSERVATION",303
"2016-10-07",6,"OBSERVATION",41202
"2014-03-28",3,"PRESERVED_SPECIMEN",212
"2009-04-06",6,"UNKNOWN",765465
"2009-06-17",7,"OBSERVATION",193
"2013-05-21",3,"UNKNOWN",949
"2013-09-10",1,"HUMAN_OBSERVATION",7347695
"2010-04-01",4,"OBSERVATION",303
"2011-06-10",4,"PRESERVED_SPECIMEN",4789
"2016-10-07",5,"HUMAN_OBSERVATION",888
"2008-12-17",0,"OBSERVATION",6
"2015-04-09",3,"PRESERVED_SPECIMEN",3016
"2015-10-01",7,"UNKNOWN",82
"2016-10-07",1,"PRESERVED_SPECIMEN",4656059
"2016-12-27",6,"OBSERVATION",26437
"2010-07-26",1,"OBSERVATION",216718
"2013-12-20",0,"UNKNOWN",71281
"2008-12-17",0,"PRESERVED_SPECIMEN",162
"2009-04-06",7,"OBSERVATION",193
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2012-10-31",2,"UNKNOWN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",5070900
"2011-09-05",6,"PRESERVED_SPECIMEN",932302
"2010-07-26",1,"PRESERVED_SPECIMEN",1714636
"2016-12-27",5,"HUMAN_OBSERVATION",888
"2008-10-10",7,"UNKNOWN",75
"2009-09-25",6,"PRESERVED_SPECIMEN",706986
"2014-03-28",8,"UNKNOWN",30
"2016-01-04",0,"UNKNOWN",69275
"2013-09-10",7,"UNKNOWN",81
"2017-04-12",4,"UNKNOWN",29931
"2015-01-19",3,"UNKNOWN",950
"2008-04-01",5,"PRESERVED_SPECIMEN",68714
"2016-07-04",4,"UNKNOWN",32467
"2015-04-09",8,"UNKNOWN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",707008
"2015-07-03",6,"PRESERVED_SPECIMEN",5527644
"2007-12-19",0,"UNKNOWN",3595
"2008-12-17",5,"UNKNOWN",10238
"2010-04-01",4,"UNKNOWN",3083
"2010-07-26",6,"UNKNOWN",765472
"2014-03-28",4,"OBSERVATION",303
"2008-06-27",0,"UNKNOWN",3208
"2012-12-11",1,"UNKNOWN",12483113
"2013-02-20",5,"OBSERVATION",784
"2017-04-12",0,"OBSERVATION",757
"2014-09-08",0,"UNKNOWN",71319
"2016-10-07",7,"OBSERVATION",319
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",68980
"2016-07-04",0,"OBSERVATION",757
"2014-03-28",4,"PRESERVED_SPECIMEN",11390
"2015-04-09",4,"OBSERVATION",303
"2009-04-06",7,"UNKNOWN",75
"2017-04-12",0,"PRESERVED_SPECIMEN",58446
"2016-10-07",6,"LIVING_SPECIMEN",46
"2013-05-21",4,"UNKNOWN",3772
"2011-06-10",5,"PRESERVED_SPECIMEN",85213
"2013-02-20",0,"PRESERVED_SPECIMEN",12276
"2016-10-07",6,"HUMAN_OBSERVATION",4902279
"2008-12-17",1,"OBSERVATION",100118
"2015-04-09",4,"PRESERVED_SPECIMEN",24873
"2015-10-01",8,"UNKNOWN",30
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",319
"2013-12-20",1,"UNKNOWN",12179023
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",64232
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2012-10-31",3,"UNKNOWN",949
"2016-12-27",6,"LIVING_SPECIMEN",46
"2016-12-27",7,"PRESERVED_SPECIMEN",17681
"2011-09-05",7,"PRESERVED_SPECIMEN",367
"2010-04-01",0,"PRESERVED_SPECIMEN",1431
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",4873260
"2009-09-25",7,"PRESERVED_SPECIMEN",293
"2016-01-04",1,"UNKNOWN",12218106
"2013-05-21",0,"OBSERVATION",4322
"2013-09-10",8,"UNKNOWN",30
"2017-04-12",5,"UNKNOWN",5105
"2015-01-19",4,"UNKNOWN",3772
"2008-04-01",6,"PRESERVED_SPECIMEN",685033
"2015-10-01",4,"OBSERVATION",1483
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",11022
"2012-10-31",4,"OBSERVATION",303
"2009-12-16",0,"OBSERVATION",6
"2011-02-21",7,"PRESERVED_SPECIMEN",296
"2013-05-21",0,"PRESERVED_SPECIMEN",12878
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2015-07-03",7,"PRESERVED_SPECIMEN",17458
"2007-12-19",1,"UNKNOWN",1053680
"2008-12-17",6,"UNKNOWN",765465
"2008-10-10",4,"OBSERVATION",303
"2010-04-01",5,"UNKNOWN",10236
"2010-07-26",7,"UNKNOWN",71
"2014-03-28",5,"OBSERVATION",522
"2008-06-27",1,"UNKNOWN",1082652
"2012-07-13",0,"OBSERVATION",3686
"2012-12-11",2,"UNKNOWN",1
"2013-02-20",6,"OBSERVATION",1569224
"2013-09-10",4,"OBSERVATION",303
"2017-04-12",1,"OBSERVATION",1835886
"2010-11-17",0,"UNKNOWN",2029
"2014-09-08",1,"UNKNOWN",12499221
"2015-01-19",0,"OBSERVATION",4361
"2008-10-10",4,"PRESERVED_SPECIMEN",2071
"2016-04-05",1,"UNKNOWN",12010844
"2016-07-04",1,"OBSERVATION",2309207
"2014-03-28",5,"PRESERVED_SPECIMEN",124681
"2015-04-09",5,"OBSERVATION",571
"2017-04-12",1,"PRESERVED_SPECIMEN",4482130
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2015-01-19",0,"PRESERVED_SPECIMEN",37494
"2016-10-07",7,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",12333
"2017-04-12",0,"HUMAN_OBSERVATION",20411
"2011-06-10",6,"PRESERVED_SPECIMEN",931494
"2013-02-20",1,"PRESERVED_SPECIMEN",2597548
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",376279
"2016-10-07",3,"PRESERVED_SPECIMEN",3151
"2016-07-04",0,"HUMAN_OBSERVATION",28171
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2013-12-20",2,"UNKNOWN",1
"2015-10-01",1,"MACHINE_OBSERVATION",6084
"2009-06-17",4,"PRESERVED_SPECIMEN",4106
"2012-10-31",4,"UNKNOWN",3480
"2016-12-27",7,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",2046
"2010-04-01",1,"PRESERVED_SPECIMEN",1415022
"2010-07-26",3,"PRESERVED_SPECIMEN",27
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2016-01-04",2,"UNKNOWN",1
"2013-05-21",1,"OBSERVATION",5084657
"2016-12-27",4,"MATERIAL_SAMPLE",190
"2017-04-12",6,"UNKNOWN",961495
"2015-01-19",5,"UNKNOWN",12356
"2008-04-01",7,"PRESERVED_SPECIMEN",257
"2015-10-01",5,"OBSERVATION",63
"2009-04-06",4,"PRESERVED_SPECIMEN",2071
"2012-07-13",0,"UNKNOWN",62437
"2016-07-04",6,"UNKNOWN",1648484
"2012-10-31",5,"OBSERVATION",784
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2009-12-16",1,"OBSERVATION",216718
"2013-05-21",1,"PRESERVED_SPECIMEN",2766711
"2013-05-21",0,"HUMAN_OBSERVATION",128
"2008-12-17",7,"UNKNOWN",75
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2015-10-01",0,"PRESERVED_SPECIMEN",55096
"2010-04-01",6,"UNKNOWN",765472
"2014-03-28",6,"OBSERVATION",690807
"2012-07-13",1,"OBSERVATION",8463226
"2012-10-31",0,"PRESERVED_SPECIMEN",11547
"2012-12-11",3,"UNKNOWN",949
"2013-02-20",7,"OBSERVATION",193
"2013-09-10",5,"OBSERVATION",522
"2010-11-17",1,"UNKNOWN",642140
"2014-09-08",2,"UNKNOWN",1
"2015-01-19",1,"OBSERVATION",2194600
"2008-10-10",5,"PRESERVED_SPECIMEN",85183
"2016-04-05",2,"UNKNOWN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1573230
"2015-04-09",6,"OBSERVATION",649674
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"HUMAN_OBSERVATION",502
"2015-01-19",1,"PRESERVED_SPECIMEN",2783422
"2012-07-13",0,"HUMAN_OBSERVATION",128
"2013-05-21",6,"UNKNOWN",1636367
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2017-04-12",1,"HUMAN_OBSERVATION",7196716
"2010-04-01",7,"OBSERVATION",193
"2011-06-10",7,"PRESERVED_SPECIMEN",351
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",12883
"2015-01-19",0,"HUMAN_OBSERVATION",310
"2015-04-09",6,"PRESERVED_SPECIMEN",5599618
"2016-10-07",4,"PRESERVED_SPECIMEN",25383
"2016-07-04",1,"HUMAN_OBSERVATION",6284919
"2010-07-26",4,"OBSERVATION",303
"2015-04-09",5,"HUMAN_OBSERVATION",251
"2013-12-20",3,"UNKNOWN",950
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",85196
"2012-10-31",5,"UNKNOWN",12328
"2009-12-16",1,"UNKNOWN",693388
"2015-07-03",0,"UNKNOWN",69134
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",4590
"2016-01-04",3,"UNKNOWN",1287
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2017-04-12",7,"UNKNOWN",919
"2015-01-19",6,"UNKNOWN",1667491
"2015-10-01",6,"OBSERVATION",41614
"2009-04-06",5,"PRESERVED_SPECIMEN",85183
"2012-07-13",1,"UNKNOWN",12561317
