"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",1088
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5973
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1124933
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5404
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",68
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",1877
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",235
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69632
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63025
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",700
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201944
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",12
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1591
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Order","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5726
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4217
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",155
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",889
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",83
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",15
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",200573
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1237
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",151
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",43
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19108
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3092804
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",30287
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207685
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",30
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6544
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2011-09-05","OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",90
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",135
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",36
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",163
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5081
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1562
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57338
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19816
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",204
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",401
"2011-06-10","UNKNOWN","Family","Unknown","YearMonth",39
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",560
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1081
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28319
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",14546
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",240
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",57339
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3885
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",575
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",105
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",89
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16708
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",5921
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4276
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",250
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",3042
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1177
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",138148
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3854
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30676
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5504
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",27767
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",160
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",743
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",78
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",103
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",448
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5187
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",55462
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",218
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",378681
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",6603
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",79
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19231
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7738
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",880686
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",22
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",6973
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3259
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5304
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1989
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13085
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1284
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",169772
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3685
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118067
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13465
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90523
"2012-07-13","OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",794
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",194
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2146003
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",451
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84595
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",207
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",449
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49873
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",30706
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",782
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",238198
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",99
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",353
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",160
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",287
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",814
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",100
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25947
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonth",928
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",105
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2133
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",217
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5238524
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2008-06-27","UNKNOWN","Family","Unknown","YearMonth",39
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16151
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1993
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235453
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",2723
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",16789
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",63
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",8639
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2355746
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1228429
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",111
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1432
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1157
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",414
"2012-07-13","OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",479454
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",30
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115583
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1897
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1632
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4027
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",272
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",12
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",785
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",704
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25099
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7313
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4033
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",506
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",200
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3531
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",61
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",771949
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",114
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40264
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",71
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5538
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10195
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",317
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57459
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1213
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2281
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77797
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",160
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51337
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",388
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4029
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",784
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572712
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1774
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",414
"2015-10-01","OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",718
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6463
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11379
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",3449
"2012-01-18","UNKNOWN","Species","Unknown","YearMonth",1865
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55111
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6842
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",832548
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",147042
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",5
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",451
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",278
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",48
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",168
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",94
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11146
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",504
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",179
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",402
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",181
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3343
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",441
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385709
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",441
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1986
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",414
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",57332
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65439
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",116
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",123
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",429899
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",146090
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1168
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2572358
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",136859
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7374
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2011-02-21","OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5061
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",69
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",13160751
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105032
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1877
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11358
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8918
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30020
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",544
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",38
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68854
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",89023
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17183
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",17191
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",510
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",94
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2212
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1003
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1276
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",31
