"snapshot","speciesCount"
"2007-12-19",3034
"2008-04-01",3687
"2008-06-27",3721
"2008-10-10",3736
"2008-12-17",3624
"2009-04-06",3701
"2009-06-17",3717
"2009-09-25",4627
"2009-12-16",4667
"2010-04-01",4803
"2010-07-26",4799
"2010-11-17",4941
"2011-02-21",4917
"2011-06-10",5092
"2011-09-05",5133
"2012-01-18",5143
"2012-03-26",5201
"2012-07-13",5253
"2012-10-31",5276
"2012-12-11",5277
"2013-02-20",5328
"2013-05-21",5337
"2013-07-09",5348
"2013-09-10",5359
"2013-12-20",5409
"2014-03-28",5531
"2014-09-08",5330
"2015-01-19",5470
"2015-04-09",5538
"2015-07-03",5554
"2015-10-01",5600
"2016-01-04",5518
"2016-04-05",5567
"2016-07-04",5584
"2016-10-07",5623
"2016-12-27",5651
"2017-04-12",5789
"2017-07-24",5788
"2017-10-12",5797
"2017-12-22",5951
"2018-04-09",5969
"2018-07-11",6097
"2018-09-28",6101
"2019-01-01",6458
"2019-04-06",6478
"2019-07-01",6651
"2019-10-09",6670
"2020-01-01",6695
"2020-04-01",6667
"2020-07-01",6836
"2020-10-01",6841
"2021-01-01",6815
"2021-04-01",6804
"2021-07-01",6821
"2021-10-01",6867
"2022-01-01",6912
"2022-04-01",7019
"2022-07-01",6924
"2022-10-01",6950
"2023-01-01",7152
"2023-04-01",7289
