"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",613,70,0,0,0
"2008-04-01",1041,139,0,0,0
"2008-06-27",1043,140,0,0,0
"2008-10-10",1086,140,0,0,0
"2008-12-17",1081,140,0,0,0
"2009-04-06",1139,143,0,0,0
"2009-06-17",1138,143,0,0,0
"2009-09-25",1330,675,0,0,0
"2009-12-16",1335,675,0,0,0
"2010-04-01",1335,675,0,0,0
"2010-07-26",1346,693,0,0,0
"2010-11-17",984,1154,0,0,0
"2011-02-21",1030,1187,0,0,0
"2011-06-10",1255,1572,0,0,0
"2011-09-05",1295,1638,0,0,0
"2012-01-18",1298,1637,0,0,0
"2012-03-26",1302,1639,0,0,0
"2012-07-13",1323,1652,0,0,0
"2012-10-31",1271,1733,0,0,0
"2012-12-11",1271,1734,0,0,0
"2013-02-20",1284,1734,0,0,0
"2013-05-21",1287,1738,0,0,0
"2013-07-09",1284,1740,0,0,0
"2013-09-10",1302,1744,1,0,0
"2013-12-20",1295,1744,1,0,0
"2014-03-28",1361,1747,1,0,0
"2014-09-08",1577,1745,1,0,0
"2015-01-19",1660,1840,1,0,0
"2015-04-09",1659,1845,1,0,0
"2015-07-03",1670,1855,0,0,0
"2015-10-01",1665,1854,0,0,0
"2016-01-04",1702,1618,0,0,0
"2016-04-05",1768,1843,0,0,0
"2016-07-04",1770,1844,0,0,0
"2016-10-07",1775,1860,0,0,0
"2016-12-27",1789,1871,0,0,0
"2017-04-12",1792,1876,0,0,0
"2017-07-24",1793,1875,0,0,0
"2017-10-12",1798,1875,0,0,0
"2017-12-22",1782,1935,0,0,0
"2018-04-09",1794,1939,0,0,0
"2018-07-11",1785,1944,0,0,0
"2018-09-28",1786,1944,0,0,0
"2019-01-01",1816,1867,0,0,0
"2019-04-06",1809,1886,0,0,0
"2019-07-01",1881,2005,0,0,0
"2019-10-09",1876,2008,0,0,0
"2020-01-01",1875,2014,0,0,0
"2020-04-01",1855,2015,0,0,0
"2020-07-01",1935,2066,0,0,0
"2020-10-01",1936,2063,0,0,0
"2021-01-01",1955,2092,0,0,0
"2021-04-01",1927,2079,0,0,0
"2021-07-01",1928,2096,1,0,0
"2021-10-01",1940,2100,1,0,0
"2022-01-01",1971,2100,1,0,0
"2022-04-01",2092,2129,1,0,0
"2022-07-01",1942,2126,1,0,0
"2022-10-01",1958,2119,1,0,0
"2023-01-01",2094,2168,1,0,0
"2023-04-01",2083,2190,1,0,0
