"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7378
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7378
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7378
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7378
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",410
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9731
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17643
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17643
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17643
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17643
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17643
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24530
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",832
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24530
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",832
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",832
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24530
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24530
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",832
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",265
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25767
