"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",771,906,16,0,0
"2012-12-11",493,308,3,0,0
"2015-10-01",694,471,3,0,0
"2016-12-27",725,769,3,0,0
"2009-06-17",357,190,1,0,0
"2013-02-20",495,324,3,0,0
"2012-10-31",493,308,3,0,0
"2013-05-21",499,323,3,0,0
"2012-03-26",491,302,3,0,0
"2015-07-03",679,481,3,0,0
"2013-07-09",499,325,3,0,0
"2015-01-19",674,491,3,0,0
"2008-12-17",322,169,1,0,0
"2018-07-11",764,905,16,0,0
"2011-02-21",472,302,3,0,0
"2008-06-27",314,179,1,0,0
"2013-12-20",508,324,3,0,0
"2017-12-22",756,894,15,0,0
"2014-03-28",544,346,3,0,0
"2015-04-09",676,490,3,0,0
"2008-10-10",318,179,1,0,0
"2020-01-01",777,1341,54,0,0
"2013-09-10",510,324,3,0,0
"2009-04-06",332,184,1,0,0
"2012-07-13",484,288,3,0,0
"2014-09-08",626,402,3,0,0
"2016-10-07",722,758,3,0,0
"2010-07-26",376,219,3,0,0
"2016-07-04",708,566,3,0,0
"2018-04-09",763,903,15,0,0
"2016-01-04",559,440,3,0,0
"2016-04-05",710,564,3,0,0
"2011-06-10",486,303,3,0,0
"2012-01-18",491,303,3,0,0
"2008-04-01",116,56,1,0,0
"2010-04-01",372,214,3,0,0
"2017-10-12",723,828,14,0,0
"2017-07-24",722,827,12,0,0
"2019-07-01",743,1318,54,0,0
"2019-01-01",743,1267,54,0,0
"2009-09-25",352,202,1,0,0
"2017-04-12",714,783,3,0,0
"2007-12-19",119,62,1,0,0
"2009-12-16",352,202,3,0,0
"2019-10-09",766,1335,54,0,0
"2011-09-05",486,303,3,0,0
"2019-04-06",728,1308,54,0,0
"2010-11-17",469,288,3,0,0
