"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",1346772
"2018-04-09",1,"HUMAN_OBSERVATION",1346772
"2018-07-11",1,"HUMAN_OBSERVATION",1346772
"2018-09-28",1,"HUMAN_OBSERVATION",1346772
"2019-01-01",1,"HUMAN_OBSERVATION",1346772
"2019-04-06",1,"HUMAN_OBSERVATION",2261740
"2019-07-01",1,"HUMAN_OBSERVATION",2261740
"2019-10-09",1,"HUMAN_OBSERVATION",2261740
"2020-01-01",1,"HUMAN_OBSERVATION",2261740
"2020-04-01",1,"HUMAN_OBSERVATION",2261740
"2020-07-01",1,"HUMAN_OBSERVATION",3047227
"2020-10-01",1,"HUMAN_OBSERVATION",3047227
"2021-01-01",1,"HUMAN_OBSERVATION",3047227
"2021-04-01",1,"HUMAN_OBSERVATION",3047227
"2021-07-01",1,"HUMAN_OBSERVATION",3632180
"2021-10-01",1,"HUMAN_OBSERVATION",3632180
"2022-01-01",1,"HUMAN_OBSERVATION",3632180
"2022-04-01",1,"HUMAN_OBSERVATION",4509904
"2022-04-01",4,"HUMAN_OBSERVATION",2
"2022-04-01",5,"HUMAN_OBSERVATION",439
"2022-04-01",6,"HUMAN_OBSERVATION",9733
"2022-04-01",7,"HUMAN_OBSERVATION",6
"2022-07-01",1,"HUMAN_OBSERVATION",4511181
"2022-07-01",4,"HUMAN_OBSERVATION",2
"2022-07-01",5,"HUMAN_OBSERVATION",465
"2022-07-01",6,"HUMAN_OBSERVATION",10679
"2022-07-01",7,"HUMAN_OBSERVATION",7
"2022-10-01",1,"HUMAN_OBSERVATION",4513755
"2022-10-01",4,"HUMAN_OBSERVATION",3
"2022-10-01",5,"HUMAN_OBSERVATION",515
"2022-10-01",6,"HUMAN_OBSERVATION",11632
"2022-10-01",7,"HUMAN_OBSERVATION",8
