"snapshot","kingdom","speciesCount"
"2017-12-22",1,948
"2018-04-09",1,948
"2018-07-11",1,948
"2018-09-28",1,948
"2019-01-01",1,948
"2019-04-06",1,958
"2019-07-01",1,958
"2019-10-09",1,958
"2020-01-01",1,958
"2020-04-01",1,958
"2020-07-01",1,961
"2020-10-01",1,961
"2021-01-01",1,961
"2021-04-01",1,961
"2021-07-01",1,964
"2021-10-01",1,964
"2022-01-01",1,964
"2022-04-01",1,4205
"2022-04-01",4,1
"2022-04-01",5,144
"2022-04-01",6,2329
"2022-04-01",7,5
"2022-07-01",1,4191
"2022-07-01",4,1
"2022-07-01",5,151
"2022-07-01",6,2448
"2022-07-01",7,6
"2022-10-01",1,4573
"2022-10-01",4,2
"2022-10-01",5,167
"2022-10-01",6,2717
"2022-10-01",7,6
