"snapshot","national","international"
"2007-12-19",0,2080
"2015-07-03",0,7808
"2015-01-19",0,7070
"2008-04-01",0,2359
"2014-09-08",0,6739
"2008-06-27",0,3292
"2013-09-10",0,6017
"2009-09-25",0,3834
"2011-06-10",0,5337
"2013-02-20",0,5051
"2013-05-21",0,5391
"2008-12-17",0,3598
"2011-02-21",0,4398
"2016-12-27",0,8554
"2015-04-09",0,7400
"2010-11-17",0,4358
"2010-07-26",0,4167
"2009-12-16",0,3934
"2012-07-13",0,5297
"2014-03-28",0,6555
"2016-07-04",0,8413
"2009-04-06",0,3830
"2016-01-04",0,8191
"2016-10-07",0,8474
"2008-10-10",0,3562
"2016-04-05",0,8260
"2017-04-12",0,7550
"2009-06-17",0,3862
"2013-07-09",0,5856
"2012-12-11",0,4887
"2012-10-31",0,5477
"2012-03-26",0,5180
"2010-04-01",0,3947
"2013-12-20",0,6170
"2011-09-05",0,5118
"2015-10-01",0,8056
"2012-01-18",0,5116
