"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",10
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",84
"2008-12-17",5,"OBSERVATION",8
"2016-10-07",6,"PRESERVED_SPECIMEN",10281
"2010-07-26",6,"OBSERVATION",3
"2008-06-27",0,"OBSERVATION",84
"2012-12-11",1,"OBSERVATION",775
"2013-12-20",5,"UNKNOWN",63
"2014-09-08",0,"OBSERVATION",85
"2007-12-19",0,"PRESERVED_SPECIMEN",50
"2008-12-17",5,"PRESERVED_SPECIMEN",1336
"2009-06-17",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",85
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",22
"2010-07-26",6,"PRESERVED_SPECIMEN",4542
"2013-07-09",1,"OBSERVATION",775
"2016-01-04",5,"UNKNOWN",63
"2012-01-18",1,"UNKNOWN",3413
"2013-05-21",4,"OBSERVATION",180
"2015-10-01",1,"FOSSIL_SPECIMEN",773
"2016-04-05",0,"PRESERVED_SPECIMEN",997
"2012-10-31",1,"FOSSIL_SPECIMEN",558
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",371
"2009-12-16",4,"OBSERVATION",190
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OBSERVATION",227
"2016-07-04",1,"MACHINE_OBSERVATION",327
"2011-06-10",1,"UNKNOWN",9514
"2007-12-19",5,"UNKNOWN",67
"2013-09-10",1,"FOSSIL_SPECIMEN",664
"2016-01-04",1,"OBSERVATION",220
"2008-06-27",5,"UNKNOWN",55
"2012-07-13",4,"OBSERVATION",190
"2012-12-11",6,"UNKNOWN",135
"2017-04-12",5,"OBSERVATION",8
"2010-11-17",4,"UNKNOWN",94
"2014-09-08",5,"UNKNOWN",65
"2015-01-19",4,"OBSERVATION",180
"2016-04-05",5,"UNKNOWN",63
"2016-07-04",5,"OBSERVATION",8
"2012-03-26",0,"UNKNOWN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",55728
"2017-04-12",5,"PRESERVED_SPECIMEN",1742
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"HUMAN_OBSERVATION",88
"2013-07-09",1,"UNKNOWN",272
"2017-04-12",4,"HUMAN_OBSERVATION",7767
"2013-02-20",5,"PRESERVED_SPECIMEN",1404
"2007-12-19",1,"OBSERVATION",215
"2016-07-04",4,"HUMAN_OBSERVATION",7767
"2017-04-12",1,"MATERIAL_SAMPLE",80
"2010-07-26",7,"OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1009
"2008-06-27",1,"OBSERVATION",247
"2010-11-17",0,"OBSERVATION",85
"2013-12-20",6,"UNKNOWN",135
"2014-09-08",1,"OBSERVATION",230
"2007-12-19",1,"PRESERVED_SPECIMEN",4920
"2008-12-17",5,"LIVING_SPECIMEN",22
"2008-12-17",6,"PRESERVED_SPECIMEN",3984
"2009-12-16",4,"UNKNOWN",47
"2015-07-03",3,"UNKNOWN",2
"2016-04-05",1,"OBSERVATION",220
"2010-04-01",5,"PRESERVED_SPECIMEN",1365
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",64
"2016-01-04",6,"UNKNOWN",155
"2013-05-21",5,"OBSERVATION",8
"2014-09-08",0,"HUMAN_OBSERVATION",88
"2016-04-05",1,"PRESERVED_SPECIMEN",51295
"2012-07-13",4,"UNKNOWN",67
"2016-04-05",0,"HUMAN_OBSERVATION",88
"2013-12-20",1,"LITERATURE",5
"2009-12-16",5,"OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",1404
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2016-01-04",0,"FOSSIL_SPECIMEN",168
"2013-05-21",4,"HUMAN_OBSERVATION",16
"2017-04-12",4,"FOSSIL_SPECIMEN",2731
"2007-12-19",6,"UNKNOWN",749
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",39
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"UNKNOWN",687
"2012-07-13",5,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2017-04-12",6,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",48
"2010-11-17",5,"UNKNOWN",69
"2013-12-20",1,"HUMAN_OBSERVATION",1036
"2014-09-08",6,"UNKNOWN",358
"2015-01-19",5,"OBSERVATION",8
"2009-06-17",0,"UNKNOWN",12
"2016-04-05",6,"UNKNOWN",155
"2016-07-04",6,"OBSERVATION",3
"2012-03-26",1,"UNKNOWN",3421
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",6,"PRESERVED_SPECIMEN",8427
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1993
"2016-01-04",1,"HUMAN_OBSERVATION",3742
"2012-07-13",4,"HUMAN_OBSERVATION",16
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",49
"2013-02-20",5,"LIVING_SPECIMEN",22
"2013-02-20",6,"PRESERVED_SPECIMEN",6429
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",7767
"2016-07-04",5,"LIVING_SPECIMEN",23
"2008-12-17",7,"OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",168
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",54510
"2010-11-17",1,"OBSERVATION",287
"2008-12-17",6,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",2625
"2009-12-16",5,"UNKNOWN",63
"2011-09-05",0,"OBSERVATION",85
"2015-07-03",4,"UNKNOWN",43
"2010-04-01",5,"LIVING_SPECIMEN",22
"2010-04-01",6,"PRESERVED_SPECIMEN",4361
"2009-09-25",0,"OBSERVATION",84
"2010-11-17",1,"PRESERVED_SPECIMEN",26676
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",1486
"2012-07-13",5,"UNKNOWN",63
"2016-04-05",1,"HUMAN_OBSERVATION",3790
"2011-02-21",0,"OBSERVATION",85
"2013-05-21",5,"LIVING_SPECIMEN",22
"2013-05-21",6,"PRESERVED_SPECIMEN",6463
"2016-01-04",1,"FOSSIL_SPECIMEN",773
"2011-06-10",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2715
"2015-07-03",0,"OBSERVATION",85
"2016-10-07",0,"UNKNOWN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",2158
"2012-07-13",6,"OBSERVATION",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1397
"2017-04-12",7,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",20889
"2010-11-17",6,"UNKNOWN",462
"2016-07-04",0,"FOSSIL_SPECIMEN",168
"2009-06-17",1,"UNKNOWN",5719
"2016-07-04",7,"OBSERVATION",1
"2016-12-27",0,"UNKNOWN",6
"2017-04-12",6,"LIVING_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",151
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-01-19",6,"PRESERVED_SPECIMEN",7875
"2013-07-09",3,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",37516
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",1404
"2016-07-04",6,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",12
"2016-04-05",1,"FOSSIL_SPECIMEN",773
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2010-11-17",1,"LITERATURE",5
"2012-12-11",4,"OBSERVATION",180
"2009-12-16",6,"UNKNOWN",703
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"OBSERVATION",289
"2015-07-03",5,"UNKNOWN",65
"2010-04-01",6,"LIVING_SPECIMEN",3
"2013-07-09",4,"OBSERVATION",180
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",257
"2012-01-18",4,"UNKNOWN",94
"2013-05-21",7,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2731
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"UNKNOWN",467
"2009-12-16",7,"OBSERVATION",1
"2011-02-21",1,"OBSERVATION",289
"2013-05-21",6,"LIVING_SPECIMEN",3
"2009-12-16",1,"LITERATURE",5
"2013-12-20",4,"OBSERVATION",180
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2011-06-10",4,"UNKNOWN",94
"2015-07-03",1,"OBSERVATION",230
"2016-10-07",1,"UNKNOWN",656
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"FOSSIL_SPECIMEN",2625
"2015-10-01",5,"LIVING_SPECIMEN",22
"2015-10-01",6,"PRESERVED_SPECIMEN",11665
"2016-01-04",4,"OBSERVATION",180
"2012-01-18",0,"OBSERVATION",85
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",22
"2012-10-31",6,"PRESERVED_SPECIMEN",6261
"2012-07-13",1,"LITERATURE",5
"2015-01-19",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",773
"2015-07-03",0,"HUMAN_OBSERVATION",88
"2012-03-26",3,"UNKNOWN",1
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",39
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-12-27",1,"UNKNOWN",1170
"2011-09-05",1,"UNKNOWN",9898
"2015-01-19",6,"LIVING_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",67
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",440
"2011-06-10",0,"OBSERVATION",85
"2013-09-10",5,"LIVING_SPECIMEN",22
"2013-09-10",6,"PRESERVED_SPECIMEN",6467
"2007-12-19",4,"OBSERVATION",171
"2009-09-25",1,"UNKNOWN",2398
"2008-04-01",0,"UNKNOWN",14
"2008-06-27",4,"OBSERVATION",190
"2012-12-11",5,"OBSERVATION",8
"2014-09-08",4,"OBSERVATION",180
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",2777
"2015-07-03",6,"UNKNOWN",384
"2016-04-05",4,"OBSERVATION",180
"2013-07-09",5,"OBSERVATION",8
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2012-01-18",5,"UNKNOWN",69
"2012-12-11",4,"HUMAN_OBSERVATION",16
"2012-12-11",0,"PRESERVED_SPECIMEN",60
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"FOSSIL_SPECIMEN",440
"2013-07-09",4,"HUMAN_OBSERVATION",16
"2013-07-09",0,"PRESERVED_SPECIMEN",57
"2013-12-20",5,"OBSERVATION",8
"2011-06-10",5,"UNKNOWN",69
"2013-02-20",0,"UNKNOWN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"FOSSIL_SPECIMEN",558
"2015-10-01",6,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",8
"2012-01-18",1,"OBSERVATION",291
"2012-10-31",6,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",16
"2013-12-20",0,"PRESERVED_SPECIMEN",58
"2015-07-03",1,"HUMAN_OBSERVATION",1497
"2012-03-26",4,"UNKNOWN",67
"2016-01-04",5,"PRESERVED_SPECIMEN",2117
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2016-01-04",4,"HUMAN_OBSERVATION",7767
"2013-07-09",5,"UNKNOWN",69
"2016-04-05",1,"MACHINE_OBSERVATION",198
"2011-06-10",1,"OBSERVATION",289
"2013-09-10",6,"LIVING_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",8
"2016-01-04",1,"MATERIAL_SAMPLE",76
"2016-07-04",4,"PRESERVED_SPECIMEN",39
"2008-04-01",1,"UNKNOWN",2458
"2008-06-27",5,"OBSERVATION",8
"2012-12-11",6,"OBSERVATION",4
"2010-11-17",4,"OBSERVATION",190
"2014-09-08",5,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",1327
"2016-04-05",5,"OBSERVATION",8
"2012-03-26",0,"OBSERVATION",85
"2013-07-09",6,"OBSERVATION",4
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"UNKNOWN",518
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",46
"2012-12-11",1,"PRESERVED_SPECIMEN",35579
"2014-09-08",4,"HUMAN_OBSERVATION",7767
"2016-04-05",5,"PRESERVED_SPECIMEN",2117
"2012-03-26",0,"PRESERVED_SPECIMEN",68
"2014-09-08",0,"PRESERVED_SPECIMEN",431
"2016-04-05",4,"HUMAN_OBSERVATION",7767
"2013-07-09",1,"PRESERVED_SPECIMEN",42363
"2013-12-20",6,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",2731
"2016-04-05",1,"MATERIAL_SAMPLE",72
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",8
"2011-06-10",6,"UNKNOWN",1793
"2013-02-20",1,"UNKNOWN",309
"2016-10-07",3,"UNKNOWN",2
"2012-01-18",1,"LITERATURE",5
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",153
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",47
"2013-12-20",1,"PRESERVED_SPECIMEN",46255
"2012-03-26",5,"UNKNOWN",69
"2016-01-04",5,"LIVING_SPECIMEN",23
"2016-01-04",6,"PRESERVED_SPECIMEN",11318
"2016-12-27",3,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",135
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",2731
"2016-07-04",5,"PRESERVED_SPECIMEN",2120
"2012-12-11",7,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",8
"2012-12-11",1,"LITERATURE",5
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",6,"PRESERVED_SPECIMEN",3228
"2009-06-17",0,"OBSERVATION",84
"2013-07-09",0,"FOSSIL_SPECIMEN",89
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"OBSERVATION",190
"2016-04-05",6,"OBSERVATION",3
"2012-03-26",1,"OBSERVATION",291
"2013-07-09",7,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2013-07-09",1,"LITERATURE",5
"2015-10-01",0,"UNKNOWN",8
"2009-09-25",4,"OBSERVATION",190
"2010-11-17",5,"PRESERVED_SPECIMEN",1370
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",5010
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2016-04-05",5,"LIVING_SPECIMEN",23
"2016-04-05",6,"PRESERVED_SPECIMEN",11440
"2012-03-26",1,"PRESERVED_SPECIMEN",30512
"2014-09-08",1,"PRESERVED_SPECIMEN",40434
"2009-04-06",0,"OBSERVATION",84
"2013-12-20",0,"FOSSIL_SPECIMEN",89
"2011-02-21",4,"OBSERVATION",190
"2008-10-10",0,"UNKNOWN",17
"2013-12-20",7,"OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",558
"2014-03-28",1,"UNKNOWN",296
"2013-09-10",0,"UNKNOWN",10
"2015-07-03",4,"OBSERVATION",180
"2016-01-04",7,"OBSERVATION",1
"2015-04-09",1,"UNKNOWN",6634
"2009-12-16",5,"PRESERVED_SPECIMEN",1365
"2016-07-04",4,"FOSSIL_SPECIMEN",2731
"2009-06-17",5,"UNKNOWN",63
"2012-03-26",6,"UNKNOWN",532
"2016-01-04",6,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",4
"2011-09-05",4,"UNKNOWN",94
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1395
"2007-12-19",7,"OBSERVATION",1
"2009-09-25",4,"UNKNOWN",47
"2016-10-07",0,"OBSERVATION",85
"2012-12-11",1,"FOSSIL_SPECIMEN",558
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"FOSSIL_SPECIMEN",89
"2016-07-04",6,"PRESERVED_SPECIMEN",11494
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",1,"LITERATURE",3
"2009-04-06",0,"UNKNOWN",13
"2010-11-17",6,"OBSERVATION",3
"2014-09-08",7,"OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",257
"2012-03-26",1,"LITERATURE",5
"2013-07-09",1,"FOSSIL_SPECIMEN",664
"2011-02-21",4,"UNKNOWN",94
"2011-09-05",5,"OBSERVATION",8
"2016-04-05",7,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",577
"2016-12-27",0,"OBSERVATION",85
"2009-09-25",5,"OBSERVATION",8
"2010-11-17",5,"LIVING_SPECIMEN",22
"2010-11-17",6,"PRESERVED_SPECIMEN",5574
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2016-04-05",6,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",257
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",16
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2016-12-27",0,"PRESERVED_SPECIMEN",586
"2011-09-05",0,"PRESERVED_SPECIMEN",66
"2013-12-20",1,"FOSSIL_SPECIMEN",664
"2011-02-21",5,"OBSERVATION",8
"2008-10-10",1,"UNKNOWN",5593
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",48
"2013-02-20",3,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",272
"2015-07-03",5,"OBSERVATION",8
"2016-10-07",5,"UNKNOWN",50
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2012-01-18",4,"OBSERVATION",190
"2009-12-16",5,"LIVING_SPECIMEN",22
"2009-12-16",6,"PRESERVED_SPECIMEN",4332
"2011-02-21",0,"PRESERVED_SPECIMEN",66
"2009-06-17",6,"UNKNOWN",699
"2015-07-03",4,"HUMAN_OBSERVATION",7767
"2015-07-03",0,"PRESERVED_SPECIMEN",892
"2012-01-18",3,"LIVING_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",50
"2011-09-05",5,"UNKNOWN",69
"2010-07-26",0,"UNKNOWN",12
"2011-06-10",4,"OBSERVATION",190
"2012-07-13",5,"LIVING_SPECIMEN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",5750
"2009-09-25",5,"UNKNOWN",63
"2016-10-07",1,"OBSERVATION",220
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2012-03-26",1,"FOSSIL_SPECIMEN",558
"2014-09-08",1,"FOSSIL_SPECIMEN",664
"2008-04-01",4,"UNKNOWN",38
"2009-04-06",1,"UNKNOWN",5690
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",69
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",0,"HUMAN_OBSERVATION",88
"2016-12-27",1,"OBSERVATION",220
"2010-11-17",6,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",56138
"2011-09-05",1,"PRESERVED_SPECIMEN",26159
"2008-04-01",0,"OBSERVATION",84
"2011-02-21",6,"OBSERVATION",3
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"HUMAN_OBSERVATION",88
"2009-09-25",1,"PRESERVED_SPECIMEN",20889
"2014-03-28",3,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",67
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",263
"2008-04-01",0,"PRESERVED_SPECIMEN",48
"2012-01-18",5,"OBSERVATION",8
"2015-04-09",3,"UNKNOWN",2
"2009-12-16",6,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",26211
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",47885
"2008-12-17",0,"UNKNOWN",13
"2016-12-27",6,"UNKNOWN",275
"2011-09-05",6,"UNKNOWN",471
"2010-07-26",1,"UNKNOWN",2543
"2012-01-18",4,"HUMAN_OBSERVATION",16
"2016-10-07",1,"LITERATURE",5
"2011-06-10",5,"OBSERVATION",8
"2012-01-18",0,"PRESERVED_SPECIMEN",67
"2012-07-13",6,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",85
"2009-09-25",6,"UNKNOWN",703
"2008-04-01",5,"UNKNOWN",64
"2016-12-27",0,"FOSSIL_SPECIMEN",164
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",463
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2011-09-05",7,"OBSERVATION",1
"2016-12-27",1,"LITERATURE",5
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",84
"2011-06-10",0,"PRESERVED_SPECIMEN",66
"2011-09-05",1,"LITERATURE",5
"2012-03-26",4,"OBSERVATION",190
"2016-10-07",1,"HUMAN_OBSERVATION",4021
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",7,"OBSERVATION",1
"2009-09-25",1,"LITERATURE",5
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",1397
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",215
"2011-02-21",7,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1404
"2016-12-27",1,"HUMAN_OBSERVATION",4780
"2011-02-21",1,"LITERATURE",5
"2015-07-03",0,"FOSSIL_SPECIMEN",160
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"UNKNOWN",69
"2013-09-10",3,"UNKNOWN",1
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2015-07-03",7,"OBSERVATION",1
"2017-04-12",0,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",4912
"2016-07-04",0,"UNKNOWN",6
"2012-01-18",6,"OBSERVATION",3
"2015-04-09",4,"UNKNOWN",43
"2013-12-20",5,"PRESERVED_SPECIMEN",1402
"2008-12-17",1,"UNKNOWN",5703
"2012-01-18",5,"LIVING_SPECIMEN",22
"2010-04-01",0,"UNKNOWN",12
"2014-03-28",0,"OBSERVATION",85
"2011-06-10",6,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",34757
"2013-02-20",1,"OBSERVATION",775
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",748
"2014-03-28",0,"PRESERVED_SPECIMEN",208
"2015-04-09",0,"OBSERVATION",85
"2016-12-27",1,"FOSSIL_SPECIMEN",777
"2011-09-05",1,"FOSSIL_SPECIMEN",446
"2009-06-17",4,"OBSERVATION",190
"2013-07-09",4,"FOSSIL_SPECIMEN",2625
"2013-05-21",0,"UNKNOWN",10
"2009-09-25",1,"FOSSIL_SPECIMEN",440
"2010-04-01",1,"OBSERVATION",257
"2011-06-10",1,"PRESERVED_SPECIMEN",26159
"2012-03-26",5,"OBSERVATION",8
"2015-04-09",0,"PRESERVED_SPECIMEN",780
"2008-06-27",5,"PRESERVED_SPECIMEN",1336
"2012-12-11",5,"LIVING_SPECIMEN",22
"2012-12-11",6,"PRESERVED_SPECIMEN",6439
"2012-03-26",5,"PRESERVED_SPECIMEN",1384
"2014-09-08",5,"PRESERVED_SPECIMEN",1992
"2009-04-06",4,"OBSERVATION",190
"2011-02-21",1,"FOSSIL_SPECIMEN",440
"2012-03-26",4,"HUMAN_OBSERVATION",16
"2013-12-20",4,"FOSSIL_SPECIMEN",2625
"2013-07-09",5,"LIVING_SPECIMEN",22
"2013-07-09",6,"PRESERVED_SPECIMEN",6464
"2008-10-10",4,"UNKNOWN",27
"2015-07-03",1,"FOSSIL_SPECIMEN",661
"2014-03-28",5,"UNKNOWN",63
"2013-02-20",6,"UNKNOWN",133
"2013-09-10",4,"UNKNOWN",47
"2017-04-12",1,"UNKNOWN",1157
"2015-01-19",0,"UNKNOWN",153
"2015-10-01",0,"OBSERVATION",85
"2016-07-04",1,"UNKNOWN",567
"2012-01-18",7,"OBSERVATION",1
"2012-10-31",0,"OBSERVATION",85
"2015-04-09",5,"UNKNOWN",65
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",22
"2013-12-20",6,"PRESERVED_SPECIMEN",6466
"2012-01-18",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",84
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"UNKNOWN",2590
"2014-03-28",1,"OBSERVATION",227
"2011-06-10",7,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",85
"2011-06-10",1,"LITERATURE",5
"2016-10-07",4,"OBSERVATION",180
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",46
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",2715
"2014-03-28",1,"PRESERVED_SPECIMEN",43989
"2015-04-09",1,"OBSERVATION",230
"2009-04-06",4,"UNKNOWN",27
"2009-06-17",5,"OBSERVATION",8
"2014-03-28",0,"HUMAN_OBSERVATION",66
