"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",480,247,0,0,0
"2015-07-03",3065,1862,0,0,0
"2015-01-19",2859,1698,0,0,0
"2008-04-01",580,308,0,0,0
"2014-09-08",1933,1297,0,0,0
"2008-06-27",905,636,0,0,0
"2013-09-10",1721,1088,0,0,0
"2009-09-25",872,643,0,0,0
"2011-06-10",1274,860,0,0,0
"2013-02-20",1575,1049,0,0,0
"2013-05-21",1721,1075,0,0,0
"2008-12-17",931,667,0,0,0
"2011-02-21",1193,775,0,0,0
"2016-12-27",3251,2061,0,0,0
"2015-04-09",2918,1732,0,0,0
"2010-11-17",1168,759,0,0,0
"2010-07-26",890,665,0,0,0
"2009-12-16",880,645,0,0,0
"2012-07-13",1136,769,0,0,0
"2014-03-28",1864,1263,0,0,0
"2016-07-04",3202,2027,0,0,0
"2009-04-06",961,677,0,0,0
"2016-01-04",3095,1928,0,0,0
"2016-10-07",3217,2044,0,0,0
"2008-10-10",929,667,0,0,0
"2016-04-05",3148,1968,0,0,0
"2017-04-12",3270,2125,0,0,0
"2009-06-17",969,679,0,0,0
"2013-07-09",1723,1074,0,0,0
"2012-12-11",1154,807,0,0,0
"2012-10-31",1154,807,0,0,0
"2012-03-26",1281,858,0,0,0
"2010-04-01",880,646,0,0,0
"2013-12-20",1719,1088,0,0,0
"2011-09-05",1273,860,0,0,0
"2015-10-01",3074,1896,0,0,0
"2012-01-18",1284,875,0,0,0
