"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2727
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52468
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",10981
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",10045
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22954
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27249
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2833
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14335
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",85
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",206
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",42
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8884
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",106
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",23
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2152
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",440
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",243
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19899
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",4152
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",383117
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5476
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",279
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",25645
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3789
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15077
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",53
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",44421
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",38219
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",6285
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3649049
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",153780
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",88
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",914
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",16
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",797
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",255482
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",62687
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",113964
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",31
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",176961
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",5313
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68595
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",18424
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",900
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6495
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14686
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",19
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",191
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",294
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",814
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",45
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",395861
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30871
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3623
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",211
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1444
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1574
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2293
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56926
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13725
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35066
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2318
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2589
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69888
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",559
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6199
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",226
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",314
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10884
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107827
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20897
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1329
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14291
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10270
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",596
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27249
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2833
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14335
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2727
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52468
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",10045
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22954
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",10981
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",440
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",243
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",21
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",19898
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",140
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1277
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",42
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8884
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",106
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",23
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2152
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",21
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",191
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",31
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",294
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",814
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",45
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",416927
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",4147
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5464
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",279
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24864
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3789
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11361
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",53
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",44382
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",38042
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",381363
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6280
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3702367
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",148563
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",88
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",921
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",16
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",786
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",253101
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",48986
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",114438
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",176366
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",5262
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66643
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",18504
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",900
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6074
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14686
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20897
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1980
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14640
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9421
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",588
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31811
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6657
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",430
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1057
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2264
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27509
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14139
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39614
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2334
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2589
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69888
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",559
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6912
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",226
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17423
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104402
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",167
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76244
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3221
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",65
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28163
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",257
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2790
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",10860
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",510
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26866
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",10901
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23966
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1877
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3023
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14651
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53310
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",76
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8884
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",466
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2152
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83950
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",21
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",440
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",342
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",227
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",224128
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",19898
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",106
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",23
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8392
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",44595
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",113601
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",38296
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",5626
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3618778
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",88
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",913
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",5316
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",16
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",785
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",255488
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",45611
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",31
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",45
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",176897
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",377780
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67345
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",18375
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2577
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6019
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",32
"2008-06-27","OCCURRENCE","Genus","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",103316
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",25335
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",194
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",286
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",4194
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",381695
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",5512
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",281
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",152600
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17700
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10170
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",926
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70434
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37835
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14880
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2601
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",694
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12090
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",229
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2721
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",420
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20824
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",588
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",707
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103952
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20972
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16036
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9917
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33218
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8070
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",150
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40042
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2431
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",769
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1198
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2427
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1995
