"snapshot","national","international"
"2007-12-19",4179634,856241
"2008-04-01",4136342,886099
"2008-06-27",4242379,1096197
"2008-10-10",4279459,1334371
"2008-12-17",4296390,1464961
"2009-04-06",4238478,1339180
"2009-06-17",4286850,1482573
"2009-09-25",4299825,1499761
"2009-12-16",4333204,1524680
"2010-04-01",4303744,1615572
"2010-07-26",4129449,1396732
"2010-11-17",4301938,1675478
"2011-02-21",4441135,1988235
"2011-06-10",4529705,3179977
"2011-09-05",4525276,2883707
"2012-01-18",4776297,3141029
"2012-03-26",4719541,3130267
"2012-07-13",4831981,3172300
"2012-10-31",8840352,3312719
"2012-12-11",5046809,3176857
"2013-02-20",5020262,3100420
"2013-05-21",5173913,3409463
"2013-07-09",5842763,3540515
"2013-09-10",5809546,3547040
"2013-12-20",5908497,3432984
"2014-03-28",6010931,4091956
"2014-09-08",9763376,4817212
"2015-01-19",10652174,4852002
"2015-04-09",10688491,4885484
"2015-07-03",11011687,5034459
"2015-10-01",10911010,5065856
"2016-01-04",11107294,5055089
"2016-04-05",11150276,5042192
"2016-07-04",13877070,5162455
"2016-10-07",18521562,5205481
"2016-12-27",22532186,5394823
"2017-04-12",21540241,5503476
"2017-07-24",21319129,5867344
"2017-10-12",22094243,6286351
"2017-12-22",23068692,6375053
"2018-04-09",26870945,5966652
"2018-07-11",27303666,7043182
"2018-09-28",28084692,7099429
"2019-01-01",36167709,6816943
"2019-04-06",36785410,6744706
"2019-07-01",37119008,6811518
"2019-10-09",35873246,6648463
"2020-01-01",35958619,6588270
"2020-04-01",37156653,6706623
"2020-07-01",34675760,6747036
"2020-10-01",35089869,6691639
"2021-01-01",36841018,6207572
"2021-04-01",36843519,5819575
"2021-07-01",37520101,5810560
"2021-10-01",39109636,5847461
"2022-01-01",41722925,6067076
"2022-04-01",43875471,8253064
