"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3406,3813,207,4,0
"2008-04-01",3406,3813,207,4,0
"2008-06-27",7250,9045,953,4,0
"2008-10-10",7405,9676,1108,4,0
"2008-12-17",7726,9885,1110,4,0
"2009-04-06",7829,10166,1141,4,0
"2009-06-17",9123,11017,1154,4,0
"2009-09-25",10131,11495,1176,4,0
"2009-12-16",10161,11500,1176,4,0
"2010-04-01",12608,13058,1155,11,0
"2010-07-26",14803,15675,1417,16,0
"2010-11-17",16185,17336,1592,16,0
"2011-02-21",17791,19790,1847,52,0
"2011-06-10",19437,22130,2327,130,0
"2011-09-05",19743,22342,2325,130,0
"2012-01-18",20421,23044,2486,134,0
"2012-03-26",21241,23593,2506,134,0
"2012-07-13",21484,24329,2863,134,0
"2012-10-31",22202,25214,4105,134,0
"2012-12-11",22189,25213,4105,134,0
"2013-02-20",22420,25356,4106,134,0
"2013-05-21",22583,26091,4230,135,0
"2013-07-09",23818,27482,4503,135,0
"2013-09-10",24499,28037,4546,135,0
"2013-12-20",23953,27392,3526,131,0
"2014-03-28",28684,33681,3841,154,0
"2014-09-08",34145,40389,6058,484,0
"2015-01-19",34696,41791,6585,512,0
"2015-04-09",35278,42127,6641,513,0
"2015-07-03",35487,42346,6674,518,0
"2015-10-01",35873,42654,6620,521,0
"2016-01-04",36437,42912,6620,521,0
"2016-04-05",37119,43281,6793,524,0
"2016-07-04",37729,43848,6951,533,0
"2016-10-07",39368,45209,7078,534,0
"2016-12-27",41183,47125,7626,636,0
"2017-04-12",42322,48093,7821,638,0
"2017-07-24",43526,48697,7817,660,0
"2017-10-12",45782,51964,8079,738,0
"2017-12-22",45523,52312,8200,800,0
"2018-04-09",48506,54177,8552,838,2
"2018-07-11",49350,54613,8898,924,4
"2018-09-28",49882,55007,8991,955,4
"2019-01-01",50457,55432,9112,972,3
"2019-04-06",51957,56295,9162,966,3
"2019-07-01",52972,56881,9283,993,3
"2019-10-09",46082,53512,9209,984,2
"2020-01-01",46016,53502,9236,999,1
"2020-04-01",46515,54003,9351,1010,2
"2020-07-01",46790,54239,9397,1020,2
"2020-10-01",48108,55620,9460,1002,2
"2021-01-01",47263,55538,9497,1007,2
"2021-04-01",47579,55753,9447,985,2
"2021-07-01",47463,55659,9545,1014,2
"2021-10-01",47693,55934,9575,1014,2
"2022-01-01",48120,56869,10237,1104,2
"2022-04-01",48039,56324,11192,1504,22
