"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",20697
"2007-12-19",0,"PRESERVED_SPECIMEN",4514
"2007-12-19",0,"OBSERVATION",123
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",15769
"2007-12-19",1,"OCCURRENCE",585217
"2007-12-19",1,"PRESERVED_SPECIMEN",47
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"PRESERVED_SPECIMEN",12337
"2007-12-19",4,"OCCURRENCE",78829
"2007-12-19",4,"PRESERVED_SPECIMEN",11005
"2007-12-19",4,"OBSERVATION",3410
"2007-12-19",5,"OBSERVATION",15616
"2007-12-19",5,"OCCURRENCE",7034
"2007-12-19",5,"PRESERVED_SPECIMEN",148508
"2007-12-19",6,"OCCURRENCE",4759491
"2007-12-19",6,"PRESERVED_SPECIMEN",190440
"2007-12-19",6,"LIVING_SPECIMEN",145862
"2007-12-19",6,"OBSERVATION",204
"2007-12-19",7,"OBSERVATION",131
"2007-12-19",7,"OCCURRENCE",234
"2007-12-19",7,"PRESERVED_SPECIMEN",26939
"2007-12-19",8,"OCCURRENCE",538
"2008-04-01",0,"OBSERVATION",132
"2008-04-01",0,"OCCURRENCE",20773
"2008-04-01",0,"PRESERVED_SPECIMEN",4110
"2008-04-01",1,"OCCURRENCE",584541
"2008-04-01",1,"PRESERVED_SPECIMEN",62
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",16441
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",3,"PRESERVED_SPECIMEN",12337
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",4,"OBSERVATION",3528
"2008-04-01",4,"OCCURRENCE",156535
"2008-04-01",4,"PRESERVED_SPECIMEN",11048
"2008-04-01",5,"OCCURRENCE",3550
"2008-04-01",5,"PRESERVED_SPECIMEN",149825
"2008-04-01",5,"OBSERVATION",15788
"2008-04-01",6,"LIVING_SPECIMEN",145862
"2008-04-01",6,"OBSERVATION",560
"2008-04-01",6,"OCCURRENCE",4729938
"2008-04-01",6,"PRESERVED_SPECIMEN",171488
"2008-04-01",7,"OCCURRENCE",209
"2008-04-01",7,"PRESERVED_SPECIMEN",26939
"2008-04-01",7,"OBSERVATION",156
"2008-04-01",8,"OCCURRENCE",538
"2008-06-27",0,"HUMAN_OBSERVATION",257
"2008-06-27",0,"OBSERVATION",595
"2008-06-27",0,"OCCURRENCE",21503
"2008-06-27",0,"PRESERVED_SPECIMEN",3650
"2008-06-27",1,"OCCURRENCE",650216
"2008-06-27",1,"PRESERVED_SPECIMEN",562
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",16441
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",3,"OCCURRENCE",39
"2008-06-27",3,"PRESERVED_SPECIMEN",12342
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",4,"HUMAN_OBSERVATION",107860
"2008-06-27",4,"OBSERVATION",318571
"2008-06-27",4,"OCCURRENCE",793
"2008-06-27",4,"PRESERVED_SPECIMEN",11116
"2008-06-27",5,"OCCURRENCE",7023
"2008-06-27",5,"PRESERVED_SPECIMEN",156399
"2008-06-27",5,"OBSERVATION",15788
"2008-06-27",6,"LIVING_SPECIMEN",149022
"2008-06-27",6,"OBSERVATION",599
"2008-06-27",6,"OCCURRENCE",4800094
"2008-06-27",6,"PRESERVED_SPECIMEN",191674
"2008-06-27",7,"OCCURRENCE",293
"2008-06-27",7,"PRESERVED_SPECIMEN",27440
"2008-06-27",7,"OBSERVATION",171
"2008-06-27",8,"OCCURRENCE",538
"2008-10-10",0,"OCCURRENCE",20715
"2008-10-10",0,"PRESERVED_SPECIMEN",3648
"2008-10-10",0,"HUMAN_OBSERVATION",16070
"2008-10-10",0,"OBSERVATION",595
"2008-10-10",1,"HUMAN_OBSERVATION",74653
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",16441
"2008-10-10",1,"OCCURRENCE",599790
"2008-10-10",1,"PRESERVED_SPECIMEN",559
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",3,"HUMAN_OBSERVATION",57
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"PRESERVED_SPECIMEN",12349
"2008-10-10",4,"OCCURRENCE",194
"2008-10-10",4,"PRESERVED_SPECIMEN",11248
"2008-10-10",4,"HUMAN_OBSERVATION",563242
"2008-10-10",4,"OBSERVATION",250435
"2008-10-10",5,"HUMAN_OBSERVATION",4202
"2008-10-10",5,"OBSERVATION",15788
"2008-10-10",5,"OCCURRENCE",3604
"2008-10-10",5,"PRESERVED_SPECIMEN",156454
"2008-10-10",6,"OCCURRENCE",4752805
"2008-10-10",6,"PRESERVED_SPECIMEN",179060
"2008-10-10",6,"HUMAN_OBSERVATION",63407
"2008-10-10",6,"LIVING_SPECIMEN",150513
"2008-10-10",6,"OBSERVATION",599
"2008-10-10",7,"HUMAN_OBSERVATION",439
"2008-10-10",7,"OBSERVATION",171
"2008-10-10",7,"OCCURRENCE",210
"2008-10-10",7,"PRESERVED_SPECIMEN",27440
"2008-10-10",8,"OCCURRENCE",538
"2008-12-17",0,"HUMAN_OBSERVATION",23341
"2008-12-17",0,"OBSERVATION",560
"2008-12-17",0,"OCCURRENCE",20715
"2008-12-17",0,"PRESERVED_SPECIMEN",3828
"2008-12-17",1,"OCCURRENCE",630859
"2008-12-17",1,"PRESERVED_SPECIMEN",2727
"2008-12-17",1,"HUMAN_OBSERVATION",76285
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",20305
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",3,"PRESERVED_SPECIMEN",12350
"2008-12-17",3,"HUMAN_OBSERVATION",57
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",736303
"2008-12-17",4,"OBSERVATION",240358
"2008-12-17",4,"OCCURRENCE",194
"2008-12-17",4,"PRESERVED_SPECIMEN",11269
"2008-12-17",5,"OCCURRENCE",3604
"2008-12-17",5,"PRESERVED_SPECIMEN",160797
"2008-12-17",5,"HUMAN_OBSERVATION",4206
"2008-12-17",5,"OBSERVATION",15788
"2008-12-17",6,"HUMAN_OBSERVATION",66228
"2008-12-17",6,"LIVING_SPECIMEN",150513
"2008-12-17",6,"OBSERVATION",599
"2008-12-17",6,"OCCURRENCE",4753790
"2008-12-17",6,"PRESERVED_SPECIMEN",202174
"2008-12-17",7,"OCCURRENCE",210
"2008-12-17",7,"PRESERVED_SPECIMEN",27455
"2008-12-17",7,"HUMAN_OBSERVATION",471
"2008-12-17",7,"OBSERVATION",171
"2008-12-17",8,"OCCURRENCE",538
"2009-04-06",0,"HUMAN_OBSERVATION",23752
"2009-04-06",0,"OBSERVATION",499
"2009-04-06",0,"OCCURRENCE",20583
"2009-04-06",0,"PRESERVED_SPECIMEN",3816
"2009-04-06",1,"OCCURRENCE",349116
"2009-04-06",1,"PRESERVED_SPECIMEN",4633
"2009-04-06",1,"HUMAN_OBSERVATION",77405
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",21185
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",3,"PRESERVED_SPECIMEN",12350
"2009-04-06",3,"HUMAN_OBSERVATION",57
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"HUMAN_OBSERVATION",752985
"2009-04-06",4,"OBSERVATION",234218
"2009-04-06",4,"OCCURRENCE",125
"2009-04-06",4,"PRESERVED_SPECIMEN",11388
"2009-04-06",5,"OCCURRENCE",3583
"2009-04-06",5,"PRESERVED_SPECIMEN",162675
"2009-04-06",5,"HUMAN_OBSERVATION",4724
"2009-04-06",5,"OBSERVATION",15790
"2009-04-06",6,"HUMAN_OBSERVATION",69177
"2009-04-06",6,"LIVING_SPECIMEN",161405
"2009-04-06",6,"OBSERVATION",601
"2009-04-06",6,"OCCURRENCE",4540565
"2009-04-06",6,"PRESERVED_SPECIMEN",207259
"2009-04-06",7,"OCCURRENCE",70
"2009-04-06",7,"PRESERVED_SPECIMEN",27471
"2009-04-06",7,"HUMAN_OBSERVATION",506
"2009-04-06",7,"OBSERVATION",172
"2009-04-06",8,"OCCURRENCE",538
"2009-06-17",0,"HUMAN_OBSERVATION",24157
"2009-06-17",0,"OBSERVATION",499
"2009-06-17",0,"FOSSIL_SPECIMEN",260
"2009-06-17",0,"OCCURRENCE",19887
"2009-06-17",0,"PRESERVED_SPECIMEN",3997
"2009-06-17",1,"FOSSIL_SPECIMEN",3625
"2009-06-17",1,"OCCURRENCE",237709
"2009-06-17",1,"PRESERVED_SPECIMEN",294148
"2009-06-17",1,"HUMAN_OBSERVATION",79230
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",21185
"2009-06-17",2,"PRESERVED_SPECIMEN",383
"2009-06-17",3,"PRESERVED_SPECIMEN",12350
"2009-06-17",3,"HUMAN_OBSERVATION",57
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"HUMAN_OBSERVATION",769879
"2009-06-17",4,"OBSERVATION",223646
"2009-06-17",4,"OCCURRENCE",120
"2009-06-17",4,"PRESERVED_SPECIMEN",11493
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"OCCURRENCE",3565
"2009-06-17",5,"PRESERVED_SPECIMEN",163733
"2009-06-17",5,"HUMAN_OBSERVATION",4730
"2009-06-17",5,"OBSERVATION",15792
"2009-06-17",6,"HUMAN_OBSERVATION",73147
"2009-06-17",6,"LIVING_SPECIMEN",161405
"2009-06-17",6,"OBSERVATION",601
"2009-06-17",6,"FOSSIL_SPECIMEN",1352
"2009-06-17",6,"OCCURRENCE",4482122
"2009-06-17",6,"PRESERVED_SPECIMEN",274420
"2009-06-17",7,"OCCURRENCE",108
"2009-06-17",7,"PRESERVED_SPECIMEN",27973
"2009-06-17",7,"HUMAN_OBSERVATION",506
"2009-06-17",7,"OBSERVATION",172
"2009-06-17",8,"OCCURRENCE",538
"2009-09-25",0,"HUMAN_OBSERVATION",24157
"2009-09-25",0,"OBSERVATION",555
"2009-09-25",0,"FOSSIL_SPECIMEN",307
"2009-09-25",0,"OCCURRENCE",19885
"2009-09-25",0,"PRESERVED_SPECIMEN",4282
"2009-09-25",1,"FOSSIL_SPECIMEN",5162
"2009-09-25",1,"OCCURRENCE",237729
"2009-09-25",1,"PRESERVED_SPECIMEN",318301
"2009-09-25",1,"HUMAN_OBSERVATION",79380
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"OBSERVATION",41475
"2009-09-25",2,"PRESERVED_SPECIMEN",434
"2009-09-25",3,"PRESERVED_SPECIMEN",14659
"2009-09-25",3,"HUMAN_OBSERVATION",57
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"HUMAN_OBSERVATION",769887
"2009-09-25",4,"OBSERVATION",223646
"2009-09-25",4,"OCCURRENCE",120
"2009-09-25",4,"PRESERVED_SPECIMEN",13390
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",3565
"2009-09-25",5,"PRESERVED_SPECIMEN",163842
"2009-09-25",5,"HUMAN_OBSERVATION",4745
"2009-09-25",5,"OBSERVATION",15792
"2009-09-25",6,"HUMAN_OBSERVATION",66898
"2009-09-25",6,"LIVING_SPECIMEN",161360
"2009-09-25",6,"OBSERVATION",601
"2009-09-25",6,"FOSSIL_SPECIMEN",1773
"2009-09-25",6,"OCCURRENCE",4479168
"2009-09-25",6,"PRESERVED_SPECIMEN",319192
"2009-09-25",7,"OCCURRENCE",108
"2009-09-25",7,"PRESERVED_SPECIMEN",27973
"2009-09-25",7,"HUMAN_OBSERVATION",506
"2009-09-25",7,"OBSERVATION",172
"2009-09-25",8,"OCCURRENCE",538
"2009-12-16",0,"HUMAN_OBSERVATION",24163
"2009-12-16",0,"OBSERVATION",555
"2009-12-16",0,"FOSSIL_SPECIMEN",4711
"2009-12-16",0,"OCCURRENCE",19885
"2009-12-16",0,"PRESERVED_SPECIMEN",4280
"2009-12-16",1,"FOSSIL_SPECIMEN",54929
"2009-12-16",1,"OCCURRENCE",237729
"2009-12-16",1,"PRESERVED_SPECIMEN",318297
"2009-12-16",1,"HUMAN_OBSERVATION",79380
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",41475
"2009-12-16",2,"PRESERVED_SPECIMEN",434
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",14659
"2009-12-16",3,"HUMAN_OBSERVATION",57
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"HUMAN_OBSERVATION",770505
"2009-12-16",4,"OBSERVATION",223644
"2009-12-16",4,"FOSSIL_SPECIMEN",53
"2009-12-16",4,"OCCURRENCE",120
"2009-12-16",4,"PRESERVED_SPECIMEN",13390
"2009-12-16",5,"FOSSIL_SPECIMEN",45
"2009-12-16",5,"OCCURRENCE",3565
"2009-12-16",5,"PRESERVED_SPECIMEN",163842
"2009-12-16",5,"HUMAN_OBSERVATION",4745
"2009-12-16",5,"OBSERVATION",15792
"2009-12-16",6,"HUMAN_OBSERVATION",66898
"2009-12-16",6,"LIVING_SPECIMEN",161687
"2009-12-16",6,"OBSERVATION",601
"2009-12-16",6,"FOSSIL_SPECIMEN",9598
"2009-12-16",6,"OCCURRENCE",4479168
"2009-12-16",6,"PRESERVED_SPECIMEN",308532
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2009-12-16",7,"OCCURRENCE",108
"2009-12-16",7,"PRESERVED_SPECIMEN",27973
"2009-12-16",7,"HUMAN_OBSERVATION",516
"2009-12-16",7,"OBSERVATION",172
"2009-12-16",8,"OCCURRENCE",538
"2010-04-01",0,"FOSSIL_SPECIMEN",4713
"2010-04-01",0,"OCCURRENCE",19885
"2010-04-01",0,"PRESERVED_SPECIMEN",4679
"2010-04-01",0,"HUMAN_OBSERVATION",34523
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",563
"2010-04-01",1,"HUMAN_OBSERVATION",98098
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",41475
"2010-04-01",1,"FOSSIL_SPECIMEN",54930
"2010-04-01",1,"OCCURRENCE",237871
"2010-04-01",1,"PRESERVED_SPECIMEN",323266
"2010-04-01",2,"PRESERVED_SPECIMEN",434
"2010-04-01",3,"HUMAN_OBSERVATION",76
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",14659
"2010-04-01",4,"FOSSIL_SPECIMEN",127
"2010-04-01",4,"OCCURRENCE",120
"2010-04-01",4,"PRESERVED_SPECIMEN",15352
"2010-04-01",4,"HUMAN_OBSERVATION",962985
"2010-04-01",4,"OBSERVATION",221007
"2010-04-01",5,"HUMAN_OBSERVATION",4771
"2010-04-01",5,"OBSERVATION",15825
"2010-04-01",5,"FOSSIL_SPECIMEN",45
"2010-04-01",5,"OCCURRENCE",3565
"2010-04-01",5,"PRESERVED_SPECIMEN",226589
"2010-04-01",6,"FOSSIL_SPECIMEN",9598
"2010-04-01",6,"OCCURRENCE",4479125
"2010-04-01",6,"PRESERVED_SPECIMEN",309016
"2010-04-01",6,"HUMAN_OBSERVATION",68476
"2010-04-01",6,"LIVING_SPECIMEN",161707
"2010-04-01",6,"OBSERVATION",601
"2010-04-01",7,"HUMAN_OBSERVATION",518
"2010-04-01",7,"OBSERVATION",172
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2010-04-01",7,"OCCURRENCE",108
"2010-04-01",7,"PRESERVED_SPECIMEN",28634
"2010-04-01",8,"OCCURRENCE",538
"2010-07-26",0,"FOSSIL_SPECIMEN",4736
"2010-07-26",0,"OCCURRENCE",21384
"2010-07-26",0,"PRESERVED_SPECIMEN",6941
"2010-07-26",0,"HUMAN_OBSERVATION",34561
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",560
"2010-07-26",1,"HUMAN_OBSERVATION",106305
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",42280
"2010-07-26",1,"FOSSIL_SPECIMEN",55943
"2010-07-26",1,"OCCURRENCE",238100
"2010-07-26",1,"PRESERVED_SPECIMEN",367831
"2010-07-26",2,"PRESERVED_SPECIMEN",434
"2010-07-26",3,"HUMAN_OBSERVATION",83
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",14663
"2010-07-26",4,"FOSSIL_SPECIMEN",179
"2010-07-26",4,"OCCURRENCE",157
"2010-07-26",4,"PRESERVED_SPECIMEN",17032
"2010-07-26",4,"HUMAN_OBSERVATION",963156
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",221013
"2010-07-26",5,"HUMAN_OBSERVATION",5070
"2010-07-26",5,"OBSERVATION",15844
"2010-07-26",5,"FOSSIL_SPECIMEN",45
"2010-07-26",5,"OCCURRENCE",3566
"2010-07-26",5,"PRESERVED_SPECIMEN",175774
"2010-07-26",6,"FOSSIL_SPECIMEN",9868
"2010-07-26",6,"OCCURRENCE",4516885
"2010-07-26",6,"PRESERVED_SPECIMEN",321707
"2010-07-26",6,"HUMAN_OBSERVATION",73673
"2010-07-26",6,"LIVING_SPECIMEN",164396
"2010-07-26",6,"OBSERVATION",810
"2010-07-26",7,"HUMAN_OBSERVATION",553
"2010-07-26",7,"OBSERVATION",172
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"OCCURRENCE",107
"2010-07-26",7,"PRESERVED_SPECIMEN",27988
"2010-07-26",8,"OCCURRENCE",538
"2010-11-17",0,"HUMAN_OBSERVATION",34549
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",511
"2010-11-17",0,"FOSSIL_SPECIMEN",4743
"2010-11-17",0,"OCCURRENCE",23121
"2010-11-17",0,"PRESERVED_SPECIMEN",8472
"2010-11-17",1,"FOSSIL_SPECIMEN",56642
"2010-11-17",1,"OCCURRENCE",202693
"2010-11-17",1,"PRESERVED_SPECIMEN",428657
"2010-11-17",1,"HUMAN_OBSERVATION",112988
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",21833
"2010-11-17",2,"PRESERVED_SPECIMEN",434
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"OCCURRENCE",6
"2010-11-17",3,"PRESERVED_SPECIMEN",14662
"2010-11-17",3,"HUMAN_OBSERVATION",85
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",4,"HUMAN_OBSERVATION",963200
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",221006
"2010-11-17",4,"FOSSIL_SPECIMEN",179
"2010-11-17",4,"OCCURRENCE",61
"2010-11-17",4,"PRESERVED_SPECIMEN",15772
"2010-11-17",5,"FOSSIL_SPECIMEN",46
"2010-11-17",5,"OCCURRENCE",4683
"2010-11-17",5,"PRESERVED_SPECIMEN",187875
"2010-11-17",5,"HUMAN_OBSERVATION",5597
"2010-11-17",5,"OBSERVATION",15849
"2010-11-17",6,"HUMAN_OBSERVATION",80085
"2010-11-17",6,"LIVING_SPECIMEN",164460
"2010-11-17",6,"OBSERVATION",613
"2010-11-17",6,"FOSSIL_SPECIMEN",9871
"2010-11-17",6,"OCCURRENCE",4535559
"2010-11-17",6,"PRESERVED_SPECIMEN",299371
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2010-11-17",7,"OCCURRENCE",27
"2010-11-17",7,"PRESERVED_SPECIMEN",28176
"2010-11-17",7,"HUMAN_OBSERVATION",564
"2010-11-17",7,"OBSERVATION",172
"2010-11-17",8,"OCCURRENCE",538
"2011-02-21",0,"HUMAN_OBSERVATION",47645
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",570
"2011-02-21",0,"FOSSIL_SPECIMEN",4860
"2011-02-21",0,"OCCURRENCE",23583
"2011-02-21",0,"PRESERVED_SPECIMEN",10625
"2011-02-21",1,"FOSSIL_SPECIMEN",57897
"2011-02-21",1,"OCCURRENCE",205719
"2011-02-21",1,"PRESERVED_SPECIMEN",439894
"2011-02-21",1,"HUMAN_OBSERVATION",126696
"2011-02-21",1,"LIVING_SPECIMEN",3
"2011-02-21",1,"OBSERVATION",23547
"2011-02-21",2,"PRESERVED_SPECIMEN",434
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",172
"2011-02-21",3,"PRESERVED_SPECIMEN",14672
"2011-02-21",3,"HUMAN_OBSERVATION",85
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"HUMAN_OBSERVATION",1339501
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",215526
"2011-02-21",4,"FOSSIL_SPECIMEN",179
"2011-02-21",4,"OCCURRENCE",72
"2011-02-21",4,"PRESERVED_SPECIMEN",17368
"2011-02-21",5,"FOSSIL_SPECIMEN",45
"2011-02-21",5,"OCCURRENCE",7490
"2011-02-21",5,"PRESERVED_SPECIMEN",183967
"2011-02-21",5,"HUMAN_OBSERVATION",5743
"2011-02-21",5,"OBSERVATION",15679
"2011-02-21",6,"HUMAN_OBSERVATION",81622
"2011-02-21",6,"LIVING_SPECIMEN",164484
"2011-02-21",6,"OBSERVATION",961
"2011-02-21",6,"FOSSIL_SPECIMEN",9871
"2011-02-21",6,"OCCURRENCE",4547930
"2011-02-21",6,"PRESERVED_SPECIMEN",359557
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2011-02-21",7,"OCCURRENCE",4046
"2011-02-21",7,"PRESERVED_SPECIMEN",21651
"2011-02-21",7,"HUMAN_OBSERVATION",930
"2011-02-21",7,"OBSERVATION",174
"2011-02-21",8,"OCCURRENCE",538
"2011-06-10",0,"HUMAN_OBSERVATION",102167
"2011-06-10",0,"LIVING_SPECIMEN",375
"2011-06-10",0,"OBSERVATION",551
"2011-06-10",0,"FOSSIL_SPECIMEN",4912
"2011-06-10",0,"OCCURRENCE",22779
"2011-06-10",0,"PRESERVED_SPECIMEN",13406
"2011-06-10",1,"FOSSIL_SPECIMEN",59249
"2011-06-10",1,"OCCURRENCE",212126
"2011-06-10",1,"PRESERVED_SPECIMEN",483430
"2011-06-10",1,"HUMAN_OBSERVATION",173185
"2011-06-10",1,"LIVING_SPECIMEN",252
"2011-06-10",1,"OBSERVATION",23547
"2011-06-10",2,"LIVING_SPECIMEN",459
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"OCCURRENCE",169
"2011-06-10",3,"PRESERVED_SPECIMEN",318
"2011-06-10",3,"HUMAN_OBSERVATION",127
"2011-06-10",3,"LIVING_SPECIMEN",15733
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"HUMAN_OBSERVATION",2554511
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",214893
"2011-06-10",4,"FOSSIL_SPECIMEN",179
"2011-06-10",4,"OCCURRENCE",197
"2011-06-10",4,"PRESERVED_SPECIMEN",21875
"2011-06-10",5,"FOSSIL_SPECIMEN",46
"2011-06-10",5,"OCCURRENCE",16703
"2011-06-10",5,"PRESERVED_SPECIMEN",207126
"2011-06-10",5,"HUMAN_OBSERVATION",6388
"2011-06-10",5,"OBSERVATION",15686
"2011-06-10",6,"HUMAN_OBSERVATION",83244
"2011-06-10",6,"LIVING_SPECIMEN",165446
"2011-06-10",6,"OBSERVATION",961
"2011-06-10",6,"FOSSIL_SPECIMEN",9912
"2011-06-10",6,"OCCURRENCE",5343604
"2011-06-10",6,"PRESERVED_SPECIMEN",411541
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2011-06-10",7,"OCCURRENCE",5271
"2011-06-10",7,"PRESERVED_SPECIMEN",26142
"2011-06-10",7,"HUMAN_OBSERVATION",4514
"2011-06-10",7,"OBSERVATION",174
"2011-06-10",8,"OCCURRENCE",538
"2011-09-05",0,"FOSSIL_SPECIMEN",4763
"2011-09-05",0,"OCCURRENCE",22104
"2011-09-05",0,"PRESERVED_SPECIMEN",13081
"2011-09-05",0,"HUMAN_OBSERVATION",83771
"2011-09-05",0,"LIVING_SPECIMEN",13
"2011-09-05",0,"OBSERVATION",411
"2011-09-05",1,"HUMAN_OBSERVATION",172211
"2011-09-05",1,"LIVING_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",20958
"2011-09-05",1,"FOSSIL_SPECIMEN",53150
"2011-09-05",1,"OCCURRENCE",197101
"2011-09-05",1,"PRESERVED_SPECIMEN",493374
"2011-09-05",2,"LIVING_SPECIMEN",462
"2011-09-05",3,"HUMAN_OBSERVATION",109
"2011-09-05",3,"LIVING_SPECIMEN",16122
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"OCCURRENCE",170
"2011-09-05",3,"PRESERVED_SPECIMEN",124
"2011-09-05",4,"FOSSIL_SPECIMEN",129
"2011-09-05",4,"OCCURRENCE",122
"2011-09-05",4,"PRESERVED_SPECIMEN",19803
"2011-09-05",4,"HUMAN_OBSERVATION",2079104
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",207324
"2011-09-05",5,"HUMAN_OBSERVATION",6357
"2011-09-05",5,"OBSERVATION",15686
"2011-09-05",5,"FOSSIL_SPECIMEN",46
"2011-09-05",5,"OCCURRENCE",18886
"2011-09-05",5,"PRESERVED_SPECIMEN",202703
"2011-09-05",6,"FOSSIL_SPECIMEN",9869
"2011-09-05",6,"OCCURRENCE",5238748
"2011-09-05",6,"PRESERVED_SPECIMEN",408033
"2011-09-05",6,"HUMAN_OBSERVATION",82843
"2011-09-05",6,"LIVING_SPECIMEN",164327
"2011-09-05",6,"OBSERVATION",956
"2011-09-05",7,"HUMAN_OBSERVATION",4136
"2011-09-05",7,"OBSERVATION",172
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"OCCURRENCE",5003
"2011-09-05",7,"PRESERVED_SPECIMEN",29260
"2011-09-05",8,"OCCURRENCE",538
"2012-01-18",0,"HUMAN_OBSERVATION",93092
"2012-01-18",0,"LIVING_SPECIMEN",13
"2012-01-18",0,"OBSERVATION",475
"2012-01-18",0,"FOSSIL_SPECIMEN",10011
"2012-01-18",0,"OCCURRENCE",22724
"2012-01-18",0,"PRESERVED_SPECIMEN",19512
"2012-01-18",1,"FOSSIL_SPECIMEN",93673
"2012-01-18",1,"OCCURRENCE",206658
"2012-01-18",1,"PRESERVED_SPECIMEN",552197
"2012-01-18",1,"HUMAN_OBSERVATION",201739
"2012-01-18",1,"LIVING_SPECIMEN",22
"2012-01-18",1,"OBSERVATION",26547
"2012-01-18",2,"LIVING_SPECIMEN",462
"2012-01-18",3,"FOSSIL_SPECIMEN",11
"2012-01-18",3,"OCCURRENCE",341
"2012-01-18",3,"PRESERVED_SPECIMEN",152
"2012-01-18",3,"HUMAN_OBSERVATION",109
"2012-01-18",3,"LIVING_SPECIMEN",16122
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"HUMAN_OBSERVATION",2325158
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",207225
