"snapshot","kingdom","speciesCount"
"2007-12-19",1,1305
"2007-12-19",4,105
"2007-12-19",5,1679
"2007-12-19",6,22
"2007-12-19",7,84
"2008-04-01",1,1894
"2008-04-01",3,2
"2008-04-01",4,192
"2008-04-01",5,1781
"2008-04-01",6,361
"2008-04-01",7,100
"2008-06-27",1,1894
"2008-06-27",3,2
"2008-06-27",4,591
"2008-06-27",5,1781
"2008-06-27",6,363
"2008-06-27",7,100
"2008-10-10",1,8338
"2008-10-10",3,26
"2008-10-10",4,3268
"2008-10-10",5,2656
"2008-10-10",6,2738
"2008-10-10",7,110
"2008-12-17",1,8399
"2008-12-17",3,26
"2008-12-17",4,3568
"2008-12-17",5,2656
"2008-12-17",6,2870
"2008-12-17",7,110
"2009-04-06",1,8554
"2009-04-06",3,26
"2009-04-06",4,3617
"2009-04-06",5,2713
"2009-04-06",6,2995
"2009-04-06",7,115
"2009-06-17",1,8708
"2009-06-17",3,26
"2009-06-17",4,3621
"2009-06-17",5,2714
"2009-06-17",6,3062
"2009-06-17",7,115
"2009-09-25",1,8758
"2009-09-25",3,26
"2009-09-25",4,3627
"2009-09-25",5,2714
"2009-09-25",6,2875
"2009-09-25",7,115
"2009-12-16",1,8758
"2009-12-16",3,26
"2009-12-16",4,3627
"2009-12-16",5,2714
"2009-12-16",6,2875
"2009-12-16",7,115
"2010-04-01",1,9476
"2010-04-01",3,30
"2010-04-01",4,3944
"2010-04-01",5,2707
"2010-04-01",6,3019
"2010-04-01",7,117
"2010-07-26",1,9981
"2010-07-26",3,31
"2010-07-26",4,3983
"2010-07-26",5,2732
"2010-07-26",6,3068
"2010-07-26",7,121
"2010-11-17",1,10287
"2010-11-17",3,33
"2010-11-17",4,3987
"2010-11-17",5,2779
"2010-11-17",6,3112
"2010-11-17",7,126
"2011-02-21",1,10523
"2011-02-21",3,33
"2011-02-21",4,4145
"2011-02-21",5,2742
"2011-02-21",6,3189
"2011-02-21",7,129
"2011-06-10",1,11061
"2011-06-10",3,33
"2011-06-10",4,4922
"2011-06-10",5,2744
"2011-06-10",6,3179
"2011-06-10",7,134
"2011-09-05",1,10934
"2011-09-05",3,34
"2011-09-05",4,4901
"2011-09-05",5,2739
"2011-09-05",6,3163
"2011-09-05",7,134
"2012-01-18",1,11573
"2012-01-18",3,34
"2012-01-18",4,5049
"2012-01-18",5,2738
"2012-01-18",6,3163
"2012-01-18",7,135
"2012-03-26",1,11745
"2012-03-26",3,34
"2012-03-26",4,5049
"2012-03-26",5,2744
"2012-03-26",6,3172
"2012-03-26",7,135
"2012-07-13",1,12631
"2012-07-13",3,34
"2012-07-13",4,5049
"2012-07-13",5,2744
"2012-07-13",6,4969
"2012-07-13",7,139
"2012-10-31",1,13714
"2012-10-31",3,33
"2012-10-31",4,5053
"2012-10-31",5,2745
"2012-10-31",6,4984
"2012-10-31",7,142
"2012-12-11",1,13669
"2012-12-11",3,33
"2012-12-11",4,5050
"2012-12-11",5,2745
"2012-12-11",6,4984
"2012-12-11",7,142
"2013-02-20",1,13669
"2013-02-20",3,34
"2013-02-20",4,5091
"2013-02-20",5,2745
"2013-02-20",6,4982
"2013-02-20",7,142
"2013-05-21",1,14526
"2013-05-21",3,34
"2013-05-21",4,5055
"2013-05-21",5,2745
"2013-05-21",6,5184
"2013-05-21",7,142
"2013-07-09",1,14637
"2013-07-09",3,34
"2013-07-09",4,5055
"2013-07-09",5,2750
"2013-07-09",6,5982
"2013-07-09",7,142
"2013-09-10",1,17333
"2013-09-10",3,34
"2013-09-10",4,5058
"2013-09-10",5,2750
"2013-09-10",6,6428
"2013-09-10",7,142
"2013-12-20",1,17328
"2013-12-20",3,47
"2013-12-20",4,5028
"2013-12-20",5,2750
"2013-12-20",6,8110
"2013-12-20",7,142
"2014-03-28",1,17766
"2014-03-28",3,48
"2014-03-28",4,5619
"2014-03-28",5,2751
"2014-03-28",6,8141
"2014-03-28",7,143
"2014-09-08",1,27433
"2014-09-08",3,52
"2014-09-08",4,5654
"2014-09-08",5,3651
"2014-09-08",6,12878
"2014-09-08",7,151
"2015-01-19",1,28565
"2015-01-19",3,54
"2015-01-19",4,5664
"2015-01-19",5,3710
"2015-01-19",6,13260
"2015-01-19",7,152
"2015-04-09",1,28710
"2015-04-09",3,54
"2015-04-09",4,5698
"2015-04-09",5,3710
"2015-04-09",6,13262
"2015-04-09",7,161
"2015-07-03",1,28716
"2015-07-03",3,54
"2015-07-03",4,5699
"2015-07-03",5,3710
"2015-07-03",6,13262
"2015-07-03",7,161
"2015-10-01",1,28776
"2015-10-01",3,54
"2015-10-01",4,5699
"2015-10-01",5,3709
"2015-10-01",6,13267
"2015-10-01",7,161
"2016-01-04",1,28806
"2016-01-04",3,55
"2016-01-04",4,5699
"2016-01-04",5,3724
"2016-01-04",6,13268
"2016-01-04",7,161
"2016-04-05",1,28971
"2016-04-05",3,55
"2016-04-05",4,5699
"2016-04-05",5,3757
"2016-04-05",6,10958
"2016-04-05",7,161
"2016-07-04",1,28971
"2016-07-04",3,55
"2016-07-04",4,5699
"2016-07-04",5,3757
"2016-07-04",6,13506
"2016-07-04",7,161
"2016-10-07",1,28972
"2016-10-07",3,55
"2016-10-07",4,5699
"2016-10-07",5,3757
"2016-10-07",6,16153
"2016-10-07",7,161
"2016-12-27",1,31840
"2016-12-27",3,56
"2016-12-27",4,5708
"2016-12-27",5,4001
"2016-12-27",6,17943
"2016-12-27",7,171
"2017-04-12",1,31844
"2017-04-12",3,56
"2017-04-12",4,5708
"2017-04-12",5,4004
"2017-04-12",6,18170
"2017-04-12",7,171
"2017-07-24",1,29433
"2017-07-24",3,56
"2017-07-24",4,6188
"2017-07-24",5,4031
"2017-07-24",6,19174
"2017-07-24",7,171
"2017-10-12",1,32684
"2017-10-12",3,57
"2017-10-12",4,6203
"2017-10-12",5,4698
"2017-10-12",6,20208
"2017-10-12",7,180
"2017-12-22",1,32925
"2017-12-22",3,57
"2017-12-22",4,6219
"2017-12-22",5,4818
"2017-12-22",6,20330
"2017-12-22",7,180
"2018-04-09",1,33652
"2018-04-09",3,58
"2018-04-09",4,6328
"2018-04-09",5,4878
"2018-04-09",6,21563
"2018-04-09",7,181
"2018-07-11",1,34266
"2018-07-11",3,75
"2018-07-11",4,5314
"2018-07-11",5,4899
"2018-07-11",6,22032
"2018-07-11",7,188
"2018-09-28",1,38469
"2018-09-28",3,75
"2018-09-28",4,5330
"2018-09-28",5,4923
"2018-09-28",6,22411
"2018-09-28",7,188
"2019-01-01",1,38601
"2019-01-01",3,75
"2019-01-01",4,4835
"2019-01-01",5,4953
"2019-01-01",6,22763
"2019-01-01",7,188
"2019-04-06",1,38849
"2019-04-06",3,75
"2019-04-06",4,4620
"2019-04-06",5,4970
"2019-04-06",6,23446
"2019-04-06",7,186
"2019-07-01",1,39075
"2019-07-01",3,75
"2019-07-01",4,4570
"2019-07-01",5,4980
"2019-07-01",6,23656
"2019-07-01",7,185
"2019-10-09",1,38738
"2019-10-09",3,75
"2019-10-09",4,4658
"2019-10-09",5,4938
"2019-10-09",6,23556
"2019-10-09",7,186
"2020-01-01",1,37254
"2020-01-01",3,63
"2020-01-01",4,2569
"2020-01-01",5,4988
"2020-01-01",6,24014
"2020-01-01",7,177
"2020-04-01",1,37402
"2020-04-01",3,60
"2020-04-01",4,2395
"2020-04-01",5,5032
"2020-04-01",6,24302
"2020-04-01",7,173
"2020-07-01",1,37422
"2020-07-01",3,60
"2020-07-01",4,2396
"2020-07-01",5,5032
"2020-07-01",6,24081
"2020-07-01",7,173
"2020-10-01",1,37443
"2020-10-01",3,60
"2020-10-01",4,2411
"2020-10-01",5,4997
"2020-10-01",6,23994
"2020-10-01",7,172
"2021-01-01",1,33354
"2021-01-01",3,60
"2021-01-01",4,2428
"2021-01-01",5,4990
"2021-01-01",6,23902
"2021-01-01",7,174
"2021-04-01",1,33853
"2021-04-01",3,75
"2021-04-01",4,3401
"2021-04-01",5,4988
"2021-04-01",6,23995
"2021-04-01",7,184
"2021-07-01",1,33853
"2021-07-01",3,75
"2021-07-01",4,3431
"2021-07-01",5,4988
"2021-07-01",6,24007
"2021-07-01",7,185
"2021-10-01",1,33867
"2021-10-01",3,75
"2021-10-01",4,3431
"2021-10-01",5,4988
"2021-10-01",6,24467
"2021-10-01",7,185
"2022-01-01",1,35998
"2022-01-01",3,75
"2022-01-01",4,3443
"2022-01-01",5,5168
"2022-01-01",6,25215
"2022-01-01",7,191
"2022-04-01",1,36644
"2022-04-01",3,72
"2022-04-01",4,3368
"2022-04-01",5,5174
"2022-04-01",6,25269
"2022-04-01",7,189
