"snapshot","occurrenceCount"
"2007-12-19",6027332
"2008-04-01",6054747
"2008-06-27",6493373
"2008-10-10",6925613
"2008-12-17",7166082
"2009-04-06",6707036
"2009-06-17",6912795
"2009-09-25",6999665
"2009-12-16",7052059
"2010-04-01",7344066
"2010-07-26",7412371
"2010-11-17",7443117
"2011-02-21",7933750
"2011-06-10",10201752
"2011-09-05",9571986
"2012-01-18",10249891
"2012-03-26",10286543
"2012-07-13",10616756
"2012-10-31",14791841
"2012-12-11",10877714
"2013-02-20",10523320
"2013-05-21",11293809
"2013-07-09",12156804
"2013-09-10",12152516
"2013-12-20",12073369
"2014-03-28",13136344
"2014-09-08",17708003
"2015-01-19",18749860
"2015-04-09",18780719
"2015-07-03",19279301
"2015-10-01",19222355
"2016-01-04",19407747
"2016-04-05",19436214
"2016-07-04",22308203
"2016-10-07",27001026
"2016-12-27",31204490
"2017-04-12",30324496
"2017-07-24",30479316
"2017-10-12",31700145
"2017-12-22",32831191
"2018-04-09",35882110
"2018-07-11",37962172
"2018-09-28",38798084
"2019-01-01",46343148
"2019-04-06",46818211
"2019-07-01",47214728
"2019-10-09",45856166
"2020-01-01",45825291
"2020-04-01",47170512
"2020-07-01",44739212
"2020-10-01",44961401
"2021-01-01",45864621
"2021-04-01",45261737
"2021-07-01",45942484
"2021-10-01",47570213
"2022-01-01",50387943
"2022-04-01",56118517
