"snapshot","day","speciesCount"
"2018-04-09",80,1
"2018-04-09",84,1
"2018-04-09",85,38
"2018-04-09",86,38
"2018-04-09",87,44
"2018-04-09",88,98
"2018-04-09",89,86
"2018-04-09",90,98
"2018-04-09",91,1
"2018-04-09",93,2
"2018-04-09",94,2
"2018-04-09",96,1
"2019-04-06",1,1
"2019-04-06",8,1
"2018-04-09",107,18
"2018-04-09",108,6
"2018-04-09",109,14
"2019-04-06",11,45
"2018-04-09",110,14
"2018-04-09",111,1
"2019-04-06",13,4
"2018-04-09",112,66
"2018-04-09",113,3
"2019-04-06",15,15
"2019-04-06",17,13
"2018-04-09",116,1
"2019-04-06",20,7
"2018-04-09",119,5
"2019-04-06",22,2
"2019-04-06",25,5
"2019-04-06",27,9
"2018-04-09",127,7
"2019-04-06",29,10
"2019-04-06",33,3
"2019-04-06",35,5
"2019-04-06",40,8
"2019-04-06",43,4
"2019-04-06",44,18
"2019-04-06",45,2
"2019-04-06",46,120
"2019-04-06",48,3
"2019-04-06",49,4
"2019-04-06",50,5
"2019-04-06",51,12
"2019-04-06",52,22
"2019-04-06",53,15
"2019-04-06",56,2
"2019-04-06",58,1
"2018-04-09",158,1
"2019-04-06",60,1
"2019-04-06",61,3
"2019-04-06",62,14
"2018-04-09",162,2
"2019-04-06",64,9
"2019-04-06",65,10
"2019-04-06",66,4
"2019-04-06",68,17
"2018-04-09",167,2
"2019-04-06",69,4
"2019-04-06",70,33
"2018-04-09",172,3
"2019-04-06",76,8
"2019-04-06",77,6
"2018-04-09",178,5
"2019-04-06",80,1
"2019-04-06",84,1
"2019-04-06",85,38
"2019-04-06",86,38
"2019-04-06",87,44
"2018-04-09",186,1
"2019-01-01",1,1
"2019-04-06",88,97
"2018-04-09",187,21
"2019-04-06",89,85
"2019-04-06",90,97
"2018-04-09",189,10
"2019-04-06",91,1
"2019-04-06",92,4
"2019-04-06",93,2
"2019-04-06",94,2
"2019-01-01",8,1
"2019-04-06",96,1
"2019-04-06",97,15
"2019-01-01",11,46
"2018-04-09",198,2
"2019-01-01",13,4
"2018-04-09",199,10
"2019-01-01",15,15
"2018-04-09",201,3
"2019-01-01",17,7
"2018-04-09",203,6
"2019-04-06",105,3
"2018-04-09",204,3
"2019-04-06",107,18
"2018-04-09",206,3
"2019-04-06",108,6
"2019-04-06",109,14
"2019-04-06",110,14
"2019-04-06",111,1
"2019-04-06",112,66
"2019-04-06",113,3
"2019-01-01",29,10
"2019-04-06",116,1
"2019-04-06",119,5
"2019-01-01",33,3
"2019-01-01",35,5
"2018-04-09",222,9
"2019-04-06",125,29
"2019-01-01",40,8
"2019-04-06",127,7
"2019-01-01",43,4
"2019-01-01",44,18
"2018-04-09",230,1
"2019-01-01",45,2
"2019-01-01",46,121
"2019-01-01",49,2
"2018-04-09",235,1
"2019-01-01",51,9
"2018-04-09",239,1
"2019-01-01",62,6
"2018-04-09",248,14
"2018-04-09",249,19
"2018-04-09",250,19
"2019-01-01",65,10
"2018-04-09",251,2
"2018-04-09",252,1
"2018-04-09",253,44
"2019-01-01",68,10
"2018-04-09",254,70
"2018-04-09",255,62
"2019-01-01",70,2
"2018-04-09",256,51
"2019-04-06",158,1
"2018-04-09",257,34
"2018-04-09",258,39
"2018-04-09",259,51
"2018-04-09",260,53
"2019-04-06",162,2
"2018-04-09",261,18
"2018-04-09",262,34
"2018-04-09",263,23
"2018-04-09",264,42
"2019-04-06",166,8
"2018-04-09",265,72
"2019-01-01",80,1
"2019-04-06",167,2
"2018-04-09",266,80
"2018-04-09",267,35
"2018-04-09",268,58
"2018-04-09",269,47
"2019-01-01",84,1
"2018-04-09",270,46
"2019-01-01",85,38
"2019-04-06",172,3
"2018-04-09",271,12
"2019-01-01",86,38
"2018-04-09",272,10
"2019-01-01",87,44
"2018-04-09",273,1
"2019-01-01",88,98
"2018-04-09",274,9
"2019-01-01",89,86
"2019-01-01",90,98
"2018-04-09",276,10
"2019-01-01",91,1
"2019-04-06",178,5
"2019-01-01",93,2
"2019-01-01",94,2
"2018-09-28",1,1
"2019-01-01",96,1
"2019-04-06",186,1
"2019-04-06",187,21
"2019-04-06",189,10
"2018-09-28",8,1
"2018-09-28",11,46
"2019-01-01",107,18
"2018-09-28",13,4
"2019-01-01",108,6
"2019-07-01",1,1
"2019-01-01",109,14
"2018-09-28",15,15
"2019-01-01",110,14
"2019-01-01",111,1
"2019-04-06",198,2
"2018-09-28",17,7
"2019-01-01",112,66
"2019-04-06",199,10
"2019-01-01",113,3
"2019-04-06",201,3
"2019-07-01",8,1
"2019-01-01",116,1
"2019-04-06",203,6
"2019-04-06",204,3
"2019-07-01",11,45
"2019-01-01",119,5
"2019-04-06",206,3
"2019-07-01",13,4
"2019-07-01",15,15
"2018-09-28",29,10
"2019-07-01",17,13
"2019-01-01",127,7
"2019-07-01",20,7
"2018-09-28",33,3
"2019-07-01",22,2
"2018-09-28",35,5
"2019-07-01",25,5
"2019-07-01",27,9
"2018-09-28",40,8
"2019-04-06",222,9
