"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",102,42,0,0,0
"2008-04-01",102,42,0,0,0
"2008-06-27",104,42,0,0,0
"2008-10-10",104,42,0,0,0
"2008-12-17",85,42,0,0,0
"2009-04-06",89,42,0,0,0
"2009-06-17",89,42,0,0,0
"2009-09-25",90,42,0,0,0
"2009-12-16",90,42,0,0,0
"2010-04-01",91,42,0,0,0
"2010-07-26",92,42,0,0,0
"2010-11-17",766,64,0,0,0
"2011-02-21",765,64,0,0,0
"2011-06-10",765,64,0,0,0
"2011-09-05",773,78,0,0,0
"2012-01-18",845,85,0,0,0
"2012-03-26",845,85,0,0,0
"2012-07-13",917,85,0,0,0
"2012-10-31",924,85,0,0,0
"2012-12-11",925,85,0,0,0
"2013-02-20",927,85,0,0,0
"2013-05-21",939,85,0,0,0
"2013-07-09",1073,85,0,0,0
"2013-09-10",1056,116,0,0,0
"2013-12-20",1044,116,0,0,0
"2014-03-28",1049,116,0,0,0
"2014-09-08",1067,119,0,0,0
"2015-01-19",1069,122,0,0,0
"2015-04-09",1075,122,0,0,0
"2015-07-03",1075,122,0,0,0
"2015-10-01",1075,122,0,0,0
"2016-01-04",1099,124,0,0,0
"2016-04-05",1100,124,0,0,0
"2016-07-04",1100,124,0,0,0
"2016-10-07",521,108,0,0,0
"2016-12-27",1101,127,0,0,0
"2017-04-12",1111,127,0,0,0
"2017-07-24",425,97,0,0,0
"2017-10-12",427,97,0,0,0
"2017-12-22",450,97,0,0,0
"2018-04-09",571,96,0,0,0
"2018-07-11",563,108,0,0,0
"2018-09-28",1392,109,0,0,0
"2019-01-01",1557,110,0,0,0
"2019-04-06",1611,111,0,0,0
"2019-07-01",1620,111,0,0,0
"2019-10-09",1642,111,0,0,0
"2020-01-01",1661,97,0,0,0
"2020-04-01",1680,97,0,0,0
"2020-07-01",1807,101,0,0,0
"2020-10-01",1827,101,0,0,0
"2021-01-01",1908,101,0,0,0
"2021-04-01",1889,101,0,0,0
"2021-07-01",1890,116,0,0,0
"2021-10-01",1904,116,0,0,0
"2022-01-01",1924,116,0,0,0
"2022-04-01",1936,123,0,0,0
"2022-07-01",1939,123,0,0,0
"2022-10-01",1960,124,0,0,0
"2023-01-01",2047,124,0,0,0
"2023-04-01",2072,125,0,0,0
"2023-07-01",2137,128,0,0,0
"2023-10-01",2209,124,0,0,0
"2024-01-01",2851,123,0,0,0
